point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH114,borehole,8.50,1.660,-27.45093876,153.114598,estimated-rough,1999-11-15,Brisbane Port Road,point.pdf.89561b8757b6b525.4272697362616e6520506f727420526f61642042483131342e706466.pdf
BH116,borehole,13.75,5.320,-27.45147636,153.1149507,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.b643bc5923f4d4cc.4272697362616e6520506f727420526f61642042483131362e706466.pdf
BH117,borehole,13.00,2.180,-27.45098703,153.1149091,estimated-rough,1999-11-17,Brisbane Port Road,point.pdf.924d8fc8169125a1.4272697362616e6520506f727420526f61642042483131372e706466.pdf
BH120,borehole,5.70,0.000,-27.45125159,153.1151984,estimated-rough,1999-12-01,Brisbane Port Road,point.pdf.8924e0d5e9dc3d2f.4272697362616e6520506f727420526f61642042483132302e706466.pdf
BH121,borehole,23.55,2.740,-27.45083521,153.11578,estimated-rough,1999-11-23,Brisbane Port Road,point.pdf.9a9d8e111d8f1d68.4272697362616e6520506f727420526f61642042483132312e706466.pdf
BH122,borehole,24.65,2.030,-27.45108689,153.1157499,estimated-rough,1999-11-15,Brisbane Port Road,point.pdf.b22a8d6e91a78b3f.4272697362616e6520506f727420526f61642042483132322e706466.pdf
BH123,borehole,22.15,0.500,-27.45074257,153.1161549,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.bbffe3fa0f96de9e.4272697362616e6520506f727420526f61642042483132332e706466.pdf
BH125,borehole,26.80,2.170,-27.45065482,153.1166037,estimated-rough,1999-11-22,Brisbane Port Road,point.pdf.a5fde5d780d5c704.4272697362616e6520506f727420526f61642042483132352e706466.pdf
BH126,borehole,4.80,0.000,-27.45061215,153.1170221,estimated-rough,1999-12-01,Brisbane Port Road,point.pdf.a9ae76b5fe675044.4272697362616e6520506f727420526f61642042483132362e706466.pdf
BH127,borehole,29.90,2.800,-27.45046749,153.1176449,estimated-rough,1999-11-22,Brisbane Port Road,point.pdf.8631808d2a2cfe0d.4272697362616e6520506f727420526f61642042483132372e706466.pdf
BH130,borehole,36.62,1.050,-27.44542481,153.1333454,estimated-rough,1999-11-24,Brisbane Port Road,point.pdf.8f957dad247e1fde.4272697362616e6520506f727420526f61642042483133302e706466.pdf
BH131,borehole,31.60,2.480,-27.44214913,153.1363128,estimated-rough,1999-11-25,Brisbane Port Road,point.pdf.84958d3b8494a2c6.4272697362616e6520506f727420526f61642042483133312e706466.pdf
BH132,borehole,29.60,2.340,-27.44164265,153.1366111,estimated-rough,1999-11-24,Brisbane Port Road,point.pdf.9d7fe8ee3c6f6ec4.4272697362616e6520506f727420526f61642042483133322e706466.pdf
BH137,borehole,12.70,5.310,-27.45150655,153.1147753,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.ad9336e7fc43c340.4272697362616e6520506f727420526f61642042483133372e706466.pdf
BH138,borehole,18.95,2.060,-27.45091044,153.1154307,estimated-rough,1999-11-19,Brisbane Port Road,point.pdf.b6aced3428f371c6.4272697362616e6520506f727420526f61642042483133382e706466.pdf
BH139,borehole,33.10,1.930,-27.43943386,153.1371568,estimated-rough,1999-11-17,Brisbane Port Road,point.pdf.ae76f3df533645a7.4272697362616e6520506f727420526f61642042483133392e706466.pdf
BH140,borehole,10.80,6.090,-27.45209382,153.114558,estimated-rough,1999-11-09,Brisbane Port Road,point.pdf.9be86774b1cffaee.4272697362616e6520506f727420526f61642042483134302e706466.pdf
BH1,borehole,27.15,5.760,-27.87622244,153.3142449,surveyed,1996-01-29,Coomera River Bridge,point.pdf.8befb3a01cf83cbd.436f6f6d65726120526976657220427269646765204248312e706466.pdf
BH2,borehole,19.05,2.270,-27.87751396,153.3147053,surveyed,1996-01-18,Coomera River Bridge,point.pdf.85577d9461f73c3a.436f6f6d65726120526976657220427269646765204248322e706466.pdf
BH3,borehole,17.52,1.280,-27.87776545,153.314764,surveyed,1996-01-19,Coomera River Bridge,point.pdf.9234fefdfffe7448.436f6f6d65726120526976657220427269646765204248332e706466.pdf
BH4,borehole,10.40,2.100,-27.87917465,153.3151433,surveyed,1996-01-22,Coomera River Bridge,point.pdf.a9b92371807bbb75.436f6f6d65726120526976657220427269646765204248342e706466.pdf
BH201,borehole,9.15,21.820,-27.48454438,153.0293116,surveyed,1997-12-11,South East Transit Project,point.pdf.bf124b6cc9ac8383.536f7574682045617374205472616e7369742050726f6a6563742042483230312e706466.pdf
BH202,borehole,10.30,22.580,-27.48468102,153.0300784,surveyed,1997-12-02,South East Transit Project,point.pdf.a6749ecbe483136b.536f7574682045617374205472616e7369742050726f6a6563742042483230322e706466.pdf
BH203,borehole,10.40,14.600,-27.48494823,153.0312934,surveyed,1997-11-18,South East Transit Project,point.pdf.a8f692c242a83841.536f7574682045617374205472616e7369742050726f6a6563742042483230332e706466.pdf
BH204,borehole,14.45,18.630,-27.48502058,153.0318054,surveyed,1997-12-10,South East Transit Project,point.pdf.b7dae4516dc06b9a.536f7574682045617374205472616e7369742050726f6a6563742042483230342e706466.pdf
BH205,borehole,9.00,13.980,-27.48519894,153.0322753,surveyed,1997-11-21,South East Transit Project,point.pdf.b93539a2225140a3.536f7574682045617374205472616e7369742050726f6a6563742042483230352e706466.pdf
BH206,borehole,5.00,12.260,-27.48467432,153.0322614,surveyed,1997-11-25,South East Transit Project,point.pdf.af0f190f66b8fded.536f7574682045617374205472616e7369742050726f6a6563742042483230362e706466.pdf
BH207,borehole,3.00,10.340,-27.48582953,153.0329448,surveyed,1997-11-25,South East Transit Project,point.pdf.b72a353ad3049536.536f7574682045617374205472616e7369742050726f6a6563742042483230372e706466.pdf
BH208,borehole,9.50,14.600,-27.4858811,153.0325409,surveyed,1997-12-03,South East Transit Project,point.pdf.bad6084767c85b9f.536f7574682045617374205472616e7369742050726f6a6563742042483230382e706466.pdf
BH209,borehole,8.08,18.440,-27.48691632,153.0326221,surveyed,1997-11-20,South East Transit Project,point.pdf.a14ef96ffd28bc54.536f7574682045617374205472616e7369742050726f6a6563742042483230392e706466.pdf
BH210,borehole,10.06,20.470,-27.48724709,153.0326817,surveyed,1997-11-24,South East Transit Project,point.pdf.9197e8f58bc6aad5.536f7574682045617374205472616e7369742050726f6a6563742042483231302e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
BH212,borehole,13.90,27.960,-27.48834304,153.0330834,surveyed,1997-12-08,South East Transit Project,point.pdf.a03e640e081d7132.536f7574682045617374205472616e7369742050726f6a6563742042483231322e706466.pdf
BH213,borehole,7.32,26.520,-27.48869883,153.033204,surveyed,1997-11-28,South East Transit Project,point.pdf.b724abfafd8ea0a3.536f7574682045617374205472616e7369742050726f6a6563742042483231332e706466.pdf
BH217,borehole,4.30,11.080,-27.49142688,153.0341618,surveyed,1997-12-01,South East Transit Project,point.pdf.97835e29bc5df48e.536f7574682045617374205472616e7369742050726f6a6563742042483231372e706466.pdf
BH219,borehole,15.00,16.490,-27.49211741,153.034499,surveyed,1997-12-04,South East Transit Project,point.pdf.a44fb0b04cb89c06.536f7574682045617374205472616e7369742050726f6a6563742042483231392e706466.pdf
BH220,borehole,7.20,8.010,-27.49227455,153.0347922,surveyed,1997-12-01,South East Transit Project,point.pdf.aec469afaf190259.536f7574682045617374205472616e7369742050726f6a6563742042483232302e706466.pdf
BH221,borehole,7.35,7.640,-27.49242354,153.0350451,surveyed,1997-12-10,South East Transit Project,point.pdf.975605c855ae5fcd.536f7574682045617374205472616e7369742050726f6a6563742042483232312e706466.pdf
BH222,borehole,15.00,13.290,-27.49285781,153.0354953,surveyed,1997-12-12,South East Transit Project,point.pdf.974ded553bdc7608.536f7574682045617374205472616e7369742050726f6a6563742042483232322e706466.pdf
BH226,borehole,4.15,22.240,-27.49468117,153.0374429,surveyed,1997-11-28,South East Transit Project,point.pdf.966a78294fa3e3d0.536f7574682045617374205472616e7369742050726f6a6563742042483232362e706466.pdf
BH227,borehole,15.90,25.940,-27.49514169,153.0377792,surveyed,1997-11-26,South East Transit Project,point.pdf.8d342c6f6cfbc7b6.536f7574682045617374205472616e7369742050726f6a6563742042483232372e706466.pdf
BH228,borehole,14.00,21.270,-27.49579808,153.0381242,surveyed,1997-11-28,South East Transit Project,point.pdf.a2c36d2139f8d7f3.536f7574682045617374205472616e7369742050726f6a6563742042483232382e706466.pdf
BH229,borehole,17.90,26.650,-27.49625256,153.0386798,surveyed,1997-12-03,South East Transit Project,point.pdf.9dadd6235dd22ec7.536f7574682045617374205472616e7369742050726f6a6563742042483232392e706466.pdf
BH230,borehole,19.80,24.830,-27.4966172,153.0388687,surveyed,1997-12-09,South East Transit Project,point.pdf.8d0e44dcf281452d.536f7574682045617374205472616e7369742050726f6a6563742042483233302e706466.pdf
BH231,borehole,16.90,20.730,-27.49698078,153.0391395,surveyed,1997-11-26,South East Transit Project,point.pdf.b4b9400be75f47b3.536f7574682045617374205472616e7369742050726f6a6563742042483233312e706466.pdf
BH232,borehole,17.10,20.710,-27.4969808,153.0391517,surveyed,1997-12-02,South East Transit Project,point.pdf.ad6fc06ac39d43c8.536f7574682045617374205472616e7369742050726f6a6563742042483233322e706466.pdf
BH233,borehole,16.00,17.630,-27.49723848,153.0394286,surveyed,1997-11-24,South East Transit Project,point.pdf.b84a94238e45685e.536f7574682045617374205472616e7369742050726f6a6563742042483233332e706466.pdf
BH234,borehole,12.50,14.850,-27.4976202,153.0394143,surveyed,1997-11-28,South East Transit Project,point.pdf.a58460e270d5c40b.536f7574682045617374205472616e7369742050726f6a6563742042483233342e706466.pdf
BH235,borehole,16.27,23.210,-27.49796821,153.0397205,surveyed,1997-12-11,South East Transit Project,point.pdf.947a8106c62fa1e7.536f7574682045617374205472616e7369742050726f6a6563742042483233352e706466.pdf
BH01,borehole,39.00,125.560,-25.66773629,151.2413965,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.8769d83fb36a29a1.426f796e6520526976657220427269646765205265706c6163656d656e7420424830312e706466.pdf
BH02,borehole,32.65,124.820,-25.66768742,151.2413261,surveyed,2017-07-14,Boyne River Bridge Replacement,point.pdf.a9b93b254b79966d.426f796e6520526976657220427269646765205265706c6163656d656e7420424830322e706466.pdf
BH03,borehole,36.10,118.130,-25.66787904,151.241271,surveyed,2017-08-31,Boyne River Bridge Replacement,point.pdf.9fbee900fac43734.426f796e6520526976657220427269646765205265706c6163656d656e7420424830332e706466.pdf
BH04,borehole,35.35,117.790,-25.66782688,151.2411974,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.ad86e2799f82fb24.426f796e6520526976657220427269646765205265706c6163656d656e7420424830342e706466.pdf
BH05,borehole,24.85,114.550,-25.66802371,151.2411477,surveyed,2017-07-11,Boyne River Bridge Replacement,point.pdf.9ac62d2f5c02c825.426f796e6520526976657220427269646765205265706c6163656d656e7420424830352e706466.pdf
BH06,borehole,37.70,114.460,-25.66797093,151.2410749,surveyed,2017-09-04,Boyne River Bridge Replacement,point.pdf.818dcd2b9740afb9.426f796e6520526976657220427269646765205265706c6163656d656e7420424830362e706466.pdf
BH07,borehole,33.40,114.350,-25.66815346,151.2410368,surveyed,2017-09-02,Boyne River Bridge Replacement,point.pdf.8bc93619279cec59.426f796e6520526976657220427269646765205265706c6163656d656e7420424830372e706466.pdf
BH08,borehole,28.75,115.540,-25.66810641,151.2409531,surveyed,2017-07-10,Boyne River Bridge Replacement,point.pdf.a3ddb183f3ac0798.426f796e6520526976657220427269646765205265706c6163656d656e7420424830382e706466.pdf
BH09,borehole,28.90,114.310,-25.66833215,151.2408904,surveyed,2017-07-08,Boyne River Bridge Replacement,point.pdf.ada59d9038b78838.426f796e6520526976657220427269646765205265706c6163656d656e7420424830392e706466.pdf
BH10,borehole,35.55,114.050,-25.66828926,151.2408068,surveyed,2017-09-04,Boyne River Bridge Replacement,point.pdf.9d88e1364f5730fa.426f796e6520526976657220427269646765205265706c6163656d656e7420424831302e706466.pdf
BH11,borehole,23.90,114.050,-25.66845203,151.2407846,surveyed,2017-09-02,Boyne River Bridge Replacement,point.pdf.a69c5784e0d90d2f.426f796e6520526976657220427269646765205265706c6163656d656e7420424831312e706466.pdf
BH12,borehole,29.80,116.020,-25.66839757,151.2407081,surveyed,2017-07-09,Boyne River Bridge Replacement,point.pdf.8fa8d192988086ea.426f796e6520526976657220427269646765205265706c6163656d656e7420424831322e706466.pdf
BH13,borehole,24.15,115.610,-25.66859228,151.240662,surveyed,2017-07-06,Boyne River Bridge Replacement,point.pdf.90b6badf93e24327.426f796e6520526976657220427269646765205265706c6163656d656e7420424831332e706466.pdf
BH14,borehole,23.57,115.590,-25.66854063,151.2405857,surveyed,2017-09-01,Boyne River Bridge Replacement,point.pdf.bfa9cb6a1849a006.426f796e6520526976657220427269646765205265706c6163656d656e7420424831342e706466.pdf
BH15,borehole,21.50,117.340,-25.66873588,151.2405396,surveyed,2017-08-31,Boyne River Bridge Replacement,point.pdf.b44a652b8202de2d.426f796e6520526976657220427269646765205265706c6163656d656e7420424831352e706466.pdf
BH16,borehole,21.35,117.060,-25.66868671,151.2404672,surveyed,2017-07-05,Boyne River Bridge Replacement,point.pdf.9641e063b5643989.426f796e6520526976657220427269646765205265706c6163656d656e7420424831362e706466.pdf
BH17,borehole,28.10,126.950,-25.66889408,151.2404007,surveyed,2017-07-05,Boyne River Bridge Replacement,point.pdf.8242fa9e1b49b700.426f796e6520526976657220427269646765205265706c6163656d656e7420424831372e706466.pdf
BH18,borehole,33.40,126.980,-25.6688312,151.240337,surveyed,2017-07-06,Boyne River Bridge Replacement,point.pdf.a62d918f8ed20cae.426f796e6520526976657220427269646765205265706c6163656d656e7420424831382e706466.pdf
BH03,borehole,35.60,95.480,-27.54934268,152.316926,surveyed,2001-06-06,Gatton Bypass Duplication,point.pdf.8a6987984ea0b6ca.476174746f6e20427970617373204475706c69636174696f6e20424830332e706466.pdf
BH05,borehole,26.95,97.340,-27.5459649,152.3119017,surveyed,2001-06-01,Gatton Bypass Duplication,point.pdf.994c7eae890be5f3.476174746f6e20427970617373204475706c69636174696f6e20424830352e706466.pdf
BH10,borehole,26.50,97.440,-27.54539104,152.3110306,surveyed,2001-05-30,Gatton Bypass Duplication,point.pdf.996b33cea6968cea.476174746f6e20427970617373204475706c69636174696f6e20424831302e706466.pdf
BH11,borehole,10.27,111.810,-27.54079999,152.2952163,surveyed,2001-06-12,Gatton Bypass Duplication,point.pdf.88347562285045f2.476174746f6e20427970617373204475706c69636174696f6e20424831312e706466.pdf
BH12,borehole,10.10,113.070,-27.54067003,152.2943523,surveyed,2001-06-09,Gatton Bypass Duplication,point.pdf.b4a7a73930615e91.476174746f6e20427970617373204475706c69636174696f6e20424831322e706466.pdf
BH13,borehole,8.25,112.770,-27.53908905,152.2841491,surveyed,2001-05-30,Gatton Bypass Duplication,point.pdf.a481c942958f7760.476174746f6e20427970617373204475706c69636174696f6e20424831332e706466.pdf
BH14,borehole,5.58,107.720,-27.5390247,152.2839927,surveyed,2001-06-08,Gatton Bypass Duplication,point.pdf.9e634ed87a644aee.476174746f6e20427970617373204475706c69636174696f6e20424831342e706466.pdf
BH101,borehole,19.00,23.550,-27.57162593,152.9449725,GPS,2007-03-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ac86e6e7595be08f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130312e706466.pdf
BH102,borehole,24.00,25.900,-27.57572878,152.9473799,GPS,2007-03-22,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a88937028c8d8342.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130322e706466.pdf
BH103,borehole,23.50,20.850,-27.57679603,152.9467509,GPS,2007-03-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a78fb71df9f37632.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130332e706466.pdf
BH104,borehole,22.50,27.950,-27.57810823,152.9458627,GPS,2007-03-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2ee6ae378d289de.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130342e706466.pdf
BH105,borehole,25.90,20.750,-27.5785588,152.9432096,GPS,2007-03-30,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.af389ce6b41ed7b6.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130352e706466.pdf
BH106,borehole,23.50,23.750,-27.5792525,152.9395107,GPS,2007-03-29,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.88b4573ba89699ac.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130362e706466.pdf
BH107,borehole,21.70,29.800,-27.58199017,152.9351288,GPS,2007-03-27,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b8d2e2d23b3f3914.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130372e706466.pdf
BH108,borehole,6.10,36.800,-27.58288836,152.9335339,GPS,2007-03-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.80d243160e5d9462.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130382e706466.pdf
BH201,borehole,30.45,23.350,-27.57767752,152.944967,GPS,2007-08-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bf82e7e03e2f898f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230312e706466.pdf
BH202,borehole,9.76,24.390,-27.57983519,152.939506,GPS,2007-08-01,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b223b1c6ab64ff4a.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230322e706466.pdf
BH203,borehole,7.95,25.950,-27.57439108,152.9468163,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a1cc54d3090b24e3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230332e706466.pdf
BH204,borehole,15.00,43.740,-27.55943709,152.9395743,GPS,2007-07-05,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9b6cf809ccf199a3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230342e706466.pdf
BH205,borehole,15.50,35.970,-27.56123731,152.9407179,GPS,2007-09-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b11aa9f986e26f28.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230352e706466.pdf
BH206,borehole,10.75,34.310,-27.5620329,152.9411261,GPS,2007-09-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ac31cd9d89cb9e6.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230362e706466.pdf
BH207,borehole,15.78,25.880,-27.5630835,152.9415887,GPS,2007-09-27,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8119edd9cc38259c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230372e706466.pdf
BH208,borehole,10.15,19.350,-27.56543688,152.9427388,GPS,2007-09-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9d15e26ff14d07c0.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230382e706466.pdf
BH209,borehole,9.95,15.750,-27.56769474,152.9431408,GPS,2007-07-14,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2434675d24416fd.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230392e706466.pdf
BH210,borehole,14.11,19.140,-27.56784159,152.9434359,GPS,2007-09-20,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.927c82b3e352709b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231302e706466.pdf
BH211,borehole,15.13,12.070,-27.56867526,152.9433481,GPS,2007-07-14,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.914d06604805deb4.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231312e706466.pdf
BH212,borehole,25.00,15.960,-27.56979705,152.9438076,GPS,2007-07-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b14114d207fd789b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231322e706466.pdf
BH213,borehole,23.40,24.440,-27.56968967,152.944267,GPS,2007-09-04,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8a5efa08aa329bc1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231332e706466.pdf
BH214,borehole,21.12,16.690,-27.57005302,152.9440474,GPS,2007-08-02,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ba97f1090c5d0e88.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231342e706466.pdf
BH215,borehole,23.30,15.070,-27.57041671,152.9439747,GPS,2007-07-07,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8dfcb3a0172f122c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231352e706466.pdf
BH216,borehole,19.71,24.090,-27.57025987,152.9444304,GPS,2007-09-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.ac399f79d4bfcb7b.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231362e706466.pdf
BH217,borehole,9.45,18.860,-27.57116494,152.9442132,GPS,2007-07-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9e17dca5a9e76c34.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231372e706466.pdf
BH218,borehole,17.45,15.820,-27.5733022,152.9443486,GPS,2007-10-05,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a111dc391989b6e8.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231382e706466.pdf
BH219,borehole,25.73,19.890,-27.57576775,152.9444485,GPS,2007-07-20,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a20520cd745c89a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483231392e706466.pdf
BH220,borehole,24.59,22.970,-27.57534909,152.9446129,GPS,2007-10-09,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b355ab6d4a8c8b56.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232302e706466.pdf
BH223,borehole,9.25,27.610,-27.57514981,152.9472944,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b751fcbcdb033423.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232332e706466.pdf
BH224,borehole,18.00,25.770,-27.57526194,152.9462453,GPS,2007-07-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bac7d745bfd06be5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232342e706466.pdf
BH230,borehole,15.14,17.070,-27.58031063,152.9380939,GPS,2007-08-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b4940b90ce030ef3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233302e706466.pdf
BH231,borehole,22.95,25.330,-27.57814551,152.9453989,GPS,2007-08-09,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a187e3006d21a84f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233312e706466.pdf
BH232,borehole,28.76,25.690,-27.57782408,152.9444758,GPS,2007-09-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b6174f50cbaf5777.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233322e706466.pdf
BH233,borehole,27.00,26.430,-27.57874471,152.9444999,GPS,2007-07-17,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b1695f650f602ae1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233332e706466.pdf
BH234,borehole,29.95,25.850,-27.57818511,152.9441061,GPS,2007-07-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a93f89873e9a3a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233342e706466.pdf
BH235,borehole,24.80,22.420,-27.5774078,152.9440037,GPS,2007-08-03,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ebd6e96814a8f85.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233352e706466.pdf
BH236,borehole,17.30,19.940,-27.57663244,152.9439973,GPS,2007-09-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bef6bb45f816cdd7.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233362e706466.pdf
BH237,borehole,18.50,13.760,-27.5794768,152.9374547,GPS,2007-07-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b69b9003fc8edb3c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233372e706466.pdf
BH238,borehole,19.78,14.710,-27.57997035,152.936701,GPS,2007-07-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.81d6c71a871fdd94.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233382e706466.pdf
BH239,borehole,16.63,34.080,-27.58223068,152.9343123,GPS,2007-09-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.98fa3cf38fd809c4.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233392e706466.pdf
BH240,borehole,10.95,33.020,-27.58262165,152.9331741,GPS,2007-08-16,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.97f3e2f2bbdfe249.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234302e706466.pdf
BH241,borehole,18.00,13.630,-27.58574195,152.9294775,GPS,2007-08-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8ab15e537925026a.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234312e706466.pdf
BH242,borehole,16.50,12.560,-27.58604997,152.9292199,GPS,2007-10-02,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8e339f37c821b83a.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234322e706466.pdf
BH243,borehole,19.30,13.870,-27.58555716,152.9292169,GPS,2007-10-04,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a9f19d2a9e577a35.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234332e706466.pdf
BH244,borehole,13.50,14.150,-27.58590624,152.9289505,GPS,2007-08-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9b033919d204d046.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234342e706466.pdf
BH245,borehole,20.46,14.710,-27.5853499,152.9289319,GPS,2007-08-29,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b3f1b1fe27c9fa55.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234352e706466.pdf
BH246,borehole,18.00,14.200,-27.58584753,152.9285071,GPS,2007-08-30,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a3df86e9ca31a9a0.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234362e706466.pdf
BH247,borehole,17.54,25.530,-27.5757072,152.9453253,GPS,2007-08-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9aae3998b5859b0c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234372e706466.pdf
