point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH086,borehole,24.75,109.630,-26.41753698,152.8937501,surveyed,2010-03-31,Cooroy to Curra Section A,point.pdf.9aae9471ab8bc651.436f6f726f7920746f2043757272612053656374696f6e20412042483038362e706466.pdf
BH087,borehole,24.80,108.920,-26.41725119,152.8934956,surveyed,2010-04-06,Cooroy to Curra Section A,point.pdf.b71270ffa932c901.436f6f726f7920746f2043757272612053656374696f6e20412042483038372e706466.pdf
BH094,borehole,17.75,135.850,-26.39410645,152.8696961,surveyed,2010-05-27,Cooroy to Curra Section A,point.pdf.83be13f85fe19c74.436f6f726f7920746f2043757272612053656374696f6e20412042483039342e706466.pdf
BH099,borehole,9.95,105.130,-26.39345127,152.8731006,surveyed,2010-03-09,Cooroy to Curra Section A,point.pdf.a6677cc90bec8392.436f6f726f7920746f2043757272612053656374696f6e20412042483039392e706466.pdf
BH100,borehole,10.00,115.500,-26.39394804,152.8230578,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.a497233729de48a7.436f6f726f7920746f2043757272612053656374696f6e20412042483130302e706466.pdf
BH101,borehole,25.70,139.010,-26.39321571,152.8668492,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.804de007e0de66f8.436f6f726f7920746f2043757272612053656374696f6e20412042483130312e706466.pdf
BH102,borehole,25.00,171.720,-26.3932029,152.8600551,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b989b07660138522.436f6f726f7920746f2043757272612053656374696f6e20412042483130322e706466.pdf
BH103,borehole,18.60,169.570,-26.39273091,152.8575563,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.8f9e7b3608b674d6.436f6f726f7920746f2043757272612053656374696f6e20412042483130332e706466.pdf
BH104,borehole,18.60,170.860,-26.39241784,152.856084,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.b94581fb23ef9840.436f6f726f7920746f2043757272612053656374696f6e20412042483130342e706466.pdf
BH105,borehole,14.60,165.410,-26.39174756,152.8542732,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bebe8da323a20887.436f6f726f7920746f2043757272612053656374696f6e20412042483130352e706466.pdf
BH106,borehole,30.00,155.180,-26.38899168,152.841416,surveyed,2010-02-15,Cooroy to Curra Section A,point.pdf.b06af4bd92207fe2.436f6f726f7920746f2043757272612053656374696f6e20412042483130362e706466.pdf
BH107,borehole,15.00,120.260,-26.39058219,152.8315316,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9e2cb4de8861731e.436f6f726f7920746f2043757272612053656374696f6e20412042483130372e706466.pdf
BH108,borehole,18.00,124.400,-26.39142955,152.8303463,surveyed,2010-02-16,Cooroy to Curra Section A,point.pdf.9de57dab1121440e.436f6f726f7920746f2043757272612053656374696f6e20412042483130382e706466.pdf
BH109,borehole,8.99,125.900,-26.3926678,152.8640617,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.bbdaab20c2e7ad89.436f6f726f7920746f2043757272612053656374696f6e20412042483130392e706466.pdf
BH110,borehole,16.10,139.130,-26.39306908,152.8630366,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.8e59da70ba5ba77f.436f6f726f7920746f2043757272612053656374696f6e20412042483131302e706466.pdf
BH111,borehole,11.90,145.350,-26.3929726,152.8623208,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.80ce808afded5506.436f6f726f7920746f2043757272612053656374696f6e20412042483131312e706466.pdf
BH112,borehole,6.15,100.020,-26.38852114,152.8365011,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf74b9c6f2e165c3.436f6f726f7920746f2043757272612053656374696f6e20412042483131322e706466.pdf
BH113,borehole,10.00,103.480,-26.38825553,152.8364531,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b4e25c33464cb573.436f6f726f7920746f2043757272612053656374696f6e20412042483131332e706466.pdf
BH114,borehole,6.12,99.400,-26.38856512,152.8362725,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.ab5b06068164fb4f.436f6f726f7920746f2043757272612053656374696f6e20412042483131342e706466.pdf
BH115,borehole,7.06,103.300,-26.38832666,152.8362027,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.81c5254cc36c3e44.436f6f726f7920746f2043757272612053656374696f6e20412042483131352e706466.pdf
BH126,borehole,11.45,104.660,-26.38873299,152.8355807,surveyed,2010-03-10,Cooroy to Curra Section A,point.pdf.96a692bd4f88d1c4.436f6f726f7920746f2043757272612053656374696f6e20412042483132362e706466.pdf
TP001,test pit,3.10,122.980,-26.4300671,152.9104322,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.a67757caa0fa0810.436f6f726f7920746f2043757272612053656374696f6e20412054503030312e706466.pdf
TP002,test pit,3.50,118.050,-26.42927735,152.9092124,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.a1ed8786db7bc9fa.436f6f726f7920746f2043757272612053656374696f6e20412054503030322e706466.pdf
TP003,test pit,3.40,117.360,-26.4284116,152.9080563,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.89ecfd0f512672d2.436f6f726f7920746f2043757272612053656374696f6e20412054503030332e706466.pdf
TP004,test pit,3.40,114.900,-26.42775403,152.906708,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.8dad7523b1689f20.436f6f726f7920746f2043757272612053656374696f6e20412054503030342e706466.pdf
TP005,test pit,2.30,118.010,-26.42663848,152.9057828,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.a6fabaecada7654a.436f6f726f7920746f2043757272612053656374696f6e20412054503030352e706466.pdf
TP006,test pit,3.20,112.140,-26.42484828,152.9028712,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.991eca2d12eb5b22.436f6f726f7920746f2043757272612053656374696f6e20412054503030362e706466.pdf
TP008,test pit,3.10,122.300,-26.42269055,152.8996116,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.b061b980f9d940f3.436f6f726f7920746f2043757272612053656374696f6e20412054503030382e706466.pdf
TP009,test pit,3.30,115.850,-26.42164999,152.8984281,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.940aba72464de175.436f6f726f7920746f2043757272612053656374696f6e20412054503030392e706466.pdf
TP010,test pit,3.00,109.920,-26.41760331,152.89395,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.a75daf16d389786e.436f6f726f7920746f2043757272612053656374696f6e20412054503031302e706466.pdf
TP011,test pit,3.00,107.690,-26.41577006,152.8924673,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b90aabbeb162dd96.436f6f726f7920746f2043757272612053656374696f6e20412054503031312e706466.pdf
TP012,test pit,3.20,109.340,-26.41483862,152.8922613,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.88d19889baa4e669.436f6f726f7920746f2043757272612053656374696f6e20412054503031322e706466.pdf
TP013,test pit,3.40,109.820,-26.41196328,152.8908954,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b424ce8dc04441af.436f6f726f7920746f2043757272612053656374696f6e20412054503031332e706466.pdf
TP014,test pit,3.70,110.760,-26.41111599,152.890562,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae19824cafb09bb7.436f6f726f7920746f2043757272612053656374696f6e20412054503031342e706466.pdf
TP015,test pit,3.60,107.570,-26.40906376,152.8894565,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae520517a2e84000.436f6f726f7920746f2043757272612053656374696f6e20412054503031352e706466.pdf
TP016,test pit,3.30,109.660,-26.40861971,152.889354,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.be89f153d47b96c7.436f6f726f7920746f2043757272612053656374696f6e20412054503031362e706466.pdf
TP017,test pit,3.20,121.610,-26.40522321,152.8880452,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.a5f398ecc18f7a37.436f6f726f7920746f2043757272612053656374696f6e20412054503031372e706466.pdf
TP018,test pit,3.50,116.770,-26.40352189,152.8873396,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9e70caa27f4df651.436f6f726f7920746f2043757272612053656374696f6e20412054503031382e706466.pdf
TP019,test pit,3.50,114.820,-26.40275597,152.8868215,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b78eee19241a121a.436f6f726f7920746f2043757272612053656374696f6e20412054503031392e706466.pdf
TP020,test pit,3.10,109.750,-26.40055947,152.8850999,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9d00b4f052825bfc.436f6f726f7920746f2043757272612053656374696f6e20412054503032302e706466.pdf
TP021,test pit,3.00,109.830,-26.40055902,152.8850995,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.85c66d9b16ea95b6.436f6f726f7920746f2043757272612053656374696f6e20412054503032312e706466.pdf
TP022,test pit,3.30,112.790,-26.39963775,152.8839746,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b63eae729717eedd.436f6f726f7920746f2043757272612053656374696f6e20412054503032322e706466.pdf
TP023,test pit,3.50,113.280,-26.39894207,152.8833453,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.8c1087da713f5a0b.436f6f726f7920746f2043757272612053656374696f6e20412054503032332e706466.pdf
TP024,test pit,3.20,114.750,-26.39786125,152.8824477,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.a7647ebe2cb3484d.436f6f726f7920746f2043757272612053656374696f6e20412054503032342e706466.pdf
TP025,test pit,3.00,109.040,-26.39719885,152.8808123,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.8dd58f45d16880ce.436f6f726f7920746f2043757272612053656374696f6e20412054503032352e706466.pdf
TP026,test pit,4.10,114.740,-26.39616853,152.8798621,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.985e1ed9dda16932.436f6f726f7920746f2043757272612053656374696f6e20412054503032362e706466.pdf
TP027,test pit,3.40,122.160,-26.39586174,152.8790379,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.97da5119a5b59f2f.436f6f726f7920746f2043757272612053656374696f6e20412054503032372e706466.pdf
TP028,test pit,3.60,129.790,-26.39469638,152.8774061,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.b97d66c803c1a09a.436f6f726f7920746f2043757272612053656374696f6e20412054503032382e706466.pdf
TP029,test pit,3.20,115.380,-26.39360317,152.8730198,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a4d0eedf7703fdf0.436f6f726f7920746f2043757272612053656374696f6e20412054503032392e706466.pdf
TP030,test pit,3.10,120.750,-26.39338134,152.8720302,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a6b2d7f85181db93.436f6f726f7920746f2043757272612053656374696f6e20412054503033302e706466.pdf
TP031,test pit,3.60,119.450,-26.39284725,152.8701263,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.a1366ef167c41316.436f6f726f7920746f2043757272612053656374696f6e20412054503033312e706466.pdf
TP032,test pit,3.70,116.660,-26.39265421,152.8691474,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.99bfec573baabec1.436f6f726f7920746f2043757272612053656374696f6e20412054503033322e706466.pdf
TP033,test pit,2.90,132.800,-26.39250559,152.868159,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.820df379c58e29c2.436f6f726f7920746f2043757272612053656374696f6e20412054503033332e706466.pdf
TP034,test pit,3.00,121.800,-26.39233826,152.8646609,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.acade9374386c47f.436f6f726f7920746f2043757272612053656374696f6e20412054503033342e706466.pdf
TP035,test pit,1.75,135.920,-26.39243405,152.8626595,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.af85464da494036b.436f6f726f7920746f2043757272612053656374696f6e20412054503033352e706466.pdf
TP036,test pit,3.40,160.450,-26.39269485,152.8616614,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.982bcb5eeee8956c.436f6f726f7920746f2043757272612053656374696f6e20412054503033362e706466.pdf
TP037,test pit,2.50,169.280,-26.39245559,152.8606563,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.9211afcce098c80c.436f6f726f7920746f2043757272612053656374696f6e20412054503033372e706466.pdf
TP038,test pit,3.50,166.330,-26.39256515,152.8591273,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.98f5583363054ee1.436f6f726f7920746f2043757272612053656374696f6e20412054503033382e706466.pdf
TP039,test pit,3.20,167.540,-26.39211514,152.8576772,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.a74c46f6d8742cc2.436f6f726f7920746f2043757272612053656374696f6e20412054503033392e706466.pdf
TP040,test pit,3.40,172.350,-26.39199885,152.856153,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.95450b8a076201dc.436f6f726f7920746f2043757272612053656374696f6e20412054503034302e706466.pdf
TP041,test pit,2.00,152.000,-26.39141606,152.8547733,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.96d072dcdd5dad58.436f6f726f7920746f2043757272612053656374696f6e20412054503034312e706466.pdf
TP043,test pit,2.40,175.980,-26.39019727,152.8499488,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b45e38da1e64615b.436f6f726f7920746f2043757272612053656374696f6e20412054503034332e706466.pdf
TP044,test pit,2.40,142.850,-26.38970981,152.848019,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b0108ba1a71d6af4.436f6f726f7920746f2043757272612053656374696f6e20412054503034342e706466.pdf
TP045,test pit,3.20,144.330,-26.38958786,152.8475365,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.8278619e475d7479.436f6f726f7920746f2043757272612053656374696f6e20412054503034352e706466.pdf
TP046,test pit,3.20,157.270,-26.38934412,152.8465717,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.887568cdfea31f83.436f6f726f7920746f2043757272612053656374696f6e20412054503034362e706466.pdf
TP047,test pit,3.20,128.950,-26.38910028,152.8456068,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b780e71bd438bbf7.436f6f726f7920746f2043757272612053656374696f6e20412054503034372e706466.pdf
TP048,test pit,3.40,156.980,-26.38863926,152.8447096,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b2768f1aa387f98c.436f6f726f7920746f2043757272612053656374696f6e20412054503034382e706466.pdf
TP049,test pit,2.60,161.940,-26.38882994,152.8436094,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.839a21934bcbd561.436f6f726f7920746f2043757272612053656374696f6e20412054503034392e706466.pdf
TP050,test pit,3.20,145.960,-26.38836891,152.8427122,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.994ab073d2f50586.436f6f726f7920746f2043757272612053656374696f6e20412054503035302e706466.pdf
TP051,test pit,3.40,150.080,-26.3880779,152.8412448,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.b774eaa6c8893956.436f6f726f7920746f2043757272612053656374696f6e20412054503035312e706466.pdf
TP052,test pit,2.40,124.780,-26.38791739,152.8392503,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.9026c61752305ccf.436f6f726f7920746f2043757272612053656374696f6e20412054503035322e706466.pdf
TP053,test pit,3.00,112.130,-26.38793585,152.8382487,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac2ad6e05a24632f.436f6f726f7920746f2043757272612053656374696f6e20412054503035332e706466.pdf
TP054,test pit,3.30,108.040,-26.3885334,152.834285,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.90b5861d3477825e.436f6f726f7920746f2043757272612053656374696f6e20412054503035342e706466.pdf
TP055,test pit,3.30,118.030,-26.3893539,152.8330433,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.be01eb2be7e338dc.436f6f726f7920746f2043757272612053656374696f6e20412054503035352e706466.pdf
TP056,test pit,2.30,109.280,-26.38950382,152.8319967,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.863e4de05246f6b7.436f6f726f7920746f2043757272612053656374696f6e20412054503035362e706466.pdf
TP057,test pit,2.70,105.950,-26.3906111,152.8303978,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.a5dbb04f2dee6082.436f6f726f7920746f2043757272612053656374696f6e20412054503035372e706466.pdf
TP058,test pit,2.30,103.390,-26.3913698,152.8291528,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.b2de64942f549980.436f6f726f7920746f2043757272612053656374696f6e20412054503035382e706466.pdf
TP059,test pit,2.20,102.050,-26.39236012,152.8274777,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.86c784cf2b35c3ec.436f6f726f7920746f2043757272612053656374696f6e20412054503035392e706466.pdf
TP060,test pit,3.00,100.670,-26.393032,152.825625,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.ae251689cbf48153.436f6f726f7920746f2043757272612053656374696f6e20412054503036302e706466.pdf
TP061,test pit,2.70,101.880,-26.39389254,152.8227941,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.8206e39d450f5b03.436f6f726f7920746f2043757272612053656374696f6e20412054503036312e706466.pdf
TP062,test pit,2.50,116.240,-26.39423373,152.8218238,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.a1ea678fc9eded03.436f6f726f7920746f2043757272612053656374696f6e20412054503036322e706466.pdf
TP063,test pit,2.80,102.230,-26.39405999,152.8208008,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.991f5181c123cd52.436f6f726f7920746f2043757272612053656374696f6e20412054503036332e706466.pdf
TP064,test pit,3.20,100.580,-26.39372802,152.8182505,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac1ff9b779d6fb3f.436f6f726f7920746f2043757272612053656374696f6e20412054503036342e706466.pdf
TP065,test pit,1.50,122.340,-26.39391638,152.817057,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.8aea5b7c5fc88f8b.436f6f726f7920746f2043757272612053656374696f6e20412054503036352e706466.pdf
TP066,test pit,1.80,108.580,-26.39317055,152.8148037,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.a5aa8a915c0de5c1.436f6f726f7920746f2043757272612053656374696f6e20412054503036362e706466.pdf
TP067,test pit,1.50,94.140,-26.39255252,152.8141246,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.88913aa28ea2a9b7.436f6f726f7920746f2043757272612053656374696f6e20412054503036372e706466.pdf
TP068,test pit,2.90,109.880,-26.39191684,152.8115638,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.abbf58725fae1d37.436f6f726f7920746f2043757272612053656374696f6e20412054503036382e706466.pdf
TP069,test pit,3.20,107.250,-26.41872738,152.8948141,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.a26d00479c1b0db6.436f6f726f7920746f2043757272612053656374696f6e20412054503036392e706466.pdf
TP070,test pit,3.00,109.470,-26.41841814,152.8950735,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.b7f2971263bcaca5.436f6f726f7920746f2043757272612053656374696f6e20412054503037302e706466.pdf
TP071,test pit,2.60,106.250,-26.41370311,152.8912024,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b286b5d02b35c7cc.436f6f726f7920746f2043757272612053656374696f6e20412054503037312e706466.pdf
TP072,test pit,3.40,104.040,-26.41001127,152.8897693,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.bf39cd8515befbe3.436f6f726f7920746f2043757272612053656374696f6e20412054503037322e706466.pdf
TP073,test pit,3.20,119.020,-26.40631222,152.8884928,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.aae00edd44dad10e.436f6f726f7920746f2043757272612053656374696f6e20412054503037332e706466.pdf
TP074,test pit,3.90,113.160,-26.39687321,152.8801141,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.b786dbba409ba606.436f6f726f7920746f2043757272612053656374696f6e20412054503037342e706466.pdf
TP075,test pit,2.40,139.480,-26.39083518,152.8515833,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a2efed5c27245015.436f6f726f7920746f2043757272612053656374696f6e20412054503037352e706466.pdf
TP076,test pit,2.50,137.920,-26.39116215,152.8521253,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.92eb0956a8ae069a.436f6f726f7920746f2043757272612053656374696f6e20412054503037362e706466.pdf
TP077,test pit,2.50,148.610,-26.39085331,152.8534888,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a4bd737bf44ba3ff.436f6f726f7920746f2043757272612053656374696f6e20412054503037372e706466.pdf
TP079,test pit,3.65,107.260,-26.43675137,152.9196226,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.8151a1c005163337.436f6f726f7920746f2043757272612053656374696f6e20412054503037392e706466.pdf
TP081,test pit,3.60,122.690,-26.43333743,152.9151721,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b53210d5b471c605.436f6f726f7920746f2043757272612053656374696f6e20412054503038312e706466.pdf
TP083,test pit,3.30,118.390,-26.43248333,152.9142408,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf509e100579af6b.436f6f726f7920746f2043757272612053656374696f6e20412054503038332e706466.pdf
TP086,test pit,3.70,110.100,-26.43292243,152.912609,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.8e8d06caccf8d922.436f6f726f7920746f2043757272612053656374696f6e20412054503038362e706466.pdf
TP087,test pit,3.30,109.090,-26.43199815,152.9132766,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.89155d0f4d523d79.436f6f726f7920746f2043757272612053656374696f6e20412054503038372e706466.pdf
TP088,test pit,3.65,109.930,-26.4322918,152.9122758,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9ee8ae4870d7ff7d.436f6f726f7920746f2043757272612053656374696f6e20412054503038382e706466.pdf
TP089,test pit,2.50,107.680,-26.4321164,152.9117434,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.b9147c084ac4a27c.436f6f726f7920746f2043757272612053656374696f6e20412054503038392e706466.pdf
TP091,test pit,3.00,110.100,-26.42811566,152.9068632,surveyed,2010-02-12,Cooroy to Curra Section A,point.pdf.b68d34dab1c00170.436f6f726f7920746f2043757272612053656374696f6e20412054503039312e706466.pdf
TP095,test pit,4.40,106.610,-26.40955988,152.8900987,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.ab7719fb1684f7fe.436f6f726f7920746f2043757272612053656374696f6e20412054503039352e706466.pdf
TP117,test pit,4.00,113.710,-26.39351809,152.8735135,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.93764bbf61d9a547.436f6f726f7920746f2043757272612053656374696f6e20412054503131372e706466.pdf
TP118,test pit,4.80,111.940,-26.39334082,152.8730742,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.8dea36c1fe978097.436f6f726f7920746f2043757272612053656374696f6e20412054503131382e706466.pdf
TP119,test pit,3.70,110.290,-26.39336284,152.8712377,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.b9c7f19af6850563.436f6f726f7920746f2043757272612053656374696f6e20412054503131392e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
TP123,test pit,3.55,119.290,-26.39270697,152.8694682,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.b0f592a9328d5e34.436f6f726f7920746f2043757272612053656374696f6e20412054503132332e706466.pdf
TP124,test pit,3.10,123.260,-26.39320894,152.8688131,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.ae977a7a2d2e5d31.436f6f726f7920746f2043757272612053656374696f6e20412054503132342e706466.pdf
TP125,test pit,2.80,124.270,-26.39286853,152.8648308,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.aadcbd3f36ee2550.436f6f726f7920746f2043757272612053656374696f6e20412054503132352e706466.pdf
TP138,test pit,3.50,99.830,-26.39251996,152.8268288,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.9bae1b908b7af320.436f6f726f7920746f2043757272612053656374696f6e20412054503133382e706466.pdf
TP140,test pit,3.25,103.550,-26.39309293,152.8262018,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.871a6a70e617c04e.436f6f726f7920746f2043757272612053656374696f6e20412054503134302e706466.pdf
TP144,test pit,3.60,101.640,-26.39334947,152.8159594,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.8ed78a75040369b7.436f6f726f7920746f2043757272612053656374696f6e20412054503134342e706466.pdf
TP144a,test pit,3.60,100.000,-26.3934387,152.815835,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.a2d702d84911201b.436f6f726f7920746f2043757272612053656374696f6e2041205450313434612e706466.pdf
TP145,test pit,3.35,95.610,-26.39255531,152.8134933,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b917d90c240a35b6.436f6f726f7920746f2043757272612053656374696f6e20412054503134352e706466.pdf
C03,borehole,14.68,84.700,-26.33186445,152.7325748,surveyed,2011-09-05,Cooroy to Curra Section C,point.pdf.959b19f0a46f9f99.436f6f726f7920746f2043757272612053656374696f6e2043204330332e706466.pdf
C04,borehole,10.30,78.300,-26.33099298,152.7325067,surveyed,2011-09-06,Cooroy to Curra Section C,point.pdf.81d5437a191ad463.436f6f726f7920746f2043757272612053656374696f6e2043204330342e706466.pdf
C05,borehole,7.50,84.200,-26.32377528,152.7327157,surveyed,2011-09-07,Cooroy to Curra Section C,point.pdf.8d34b9c0f1a5ec78.436f6f726f7920746f2043757272612053656374696f6e2043204330352e706466.pdf
C06,borehole,22.22,120.000,-26.31829676,152.7291413,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.bfcf900a4e61d65c.436f6f726f7920746f2043757272612053656374696f6e2043204330362e706466.pdf
C07,borehole,14.00,108.000,-26.31812332,152.7295816,surveyed,2011-09-13,Cooroy to Curra Section C,point.pdf.84ad8b18f6bfba5c.436f6f726f7920746f2043757272612053656374696f6e2043204330372e706466.pdf
C08,borehole,13.10,106.600,-26.3173601,152.7289802,surveyed,2011-09-14,Cooroy to Curra Section C,point.pdf.996ffbb654350a31.436f6f726f7920746f2043757272612053656374696f6e2043204330382e706466.pdf
C09,borehole,9.15,101.600,-26.31330301,152.7284085,surveyed,2011-07-04,Cooroy to Curra Section C,point.pdf.8c9a09f205c4a5d4.436f6f726f7920746f2043757272612053656374696f6e2043204330392e706466.pdf
C10,borehole,8.38,99.900,-26.31198021,152.7284106,surveyed,2011-08-07,Cooroy to Curra Section C,point.pdf.9908e291df02fd20.436f6f726f7920746f2043757272612053656374696f6e2043204331302e706466.pdf
C11,borehole,9.37,99.000,-26.31105009,152.7283657,surveyed,2011-08-06,Cooroy to Curra Section C,point.pdf.84ea50c80db8803d.436f6f726f7920746f2043757272612053656374696f6e2043204331312e706466.pdf
C12,borehole,10.20,85.200,-26.29944387,152.7284649,surveyed,2011-06-28,Cooroy to Curra Section C,point.pdf.8293828e92be1607.436f6f726f7920746f2043757272612053656374696f6e2043204331322e706466.pdf
C13,borehole,13.40,91.800,-26.29498423,152.7275086,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.8580336f37d012de.436f6f726f7920746f2043757272612053656374696f6e2043204331332e706466.pdf
C14,borehole,14.50,93.900,-26.29480511,152.7282823,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.b2f162d041152a83.436f6f726f7920746f2043757272612053656374696f6e2043204331342e706466.pdf
