point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH-3,borehole,4.40,<NULL>,-27.4506055,153.1932789,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.a07c1aa2cc668fd3.4d616e6c7920486172626f7572204472656467696e672042482d332e706466.pdf
BH-3A,borehole,2.92,<NULL>,-27.45058929,153.1932556,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.954b45fa589c0005.4d616e6c7920486172626f7572204472656467696e672042482d33412e706466.pdf
BH-4,borehole,3.90,<NULL>,-27.45083173,153.1928988,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a39ba46eb12d3ba8.4d616e6c7920486172626f7572204472656467696e672042482d342e706466.pdf
BH-5,borehole,3.20,<NULL>,-27.45103634,153.1924822,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a9846f030a9b08e5.4d616e6c7920486172626f7572204472656467696e672042482d352e706466.pdf
BH-A01,borehole,1.80,<NULL>,-26.78330421,152.9201202,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8a3c2c502674ec50.53756e7368696e6520436f617374204c616e64736c6970732042482d4130312e706466.pdf
BH-A02,borehole,2.50,<NULL>,-26.78316879,152.9200592,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.bf072a7285923ae1.53756e7368696e6520436f617374204c616e64736c6970732042482d4130322e706466.pdf
BH-A03,borehole,4.80,<NULL>,-26.78297806,152.9199677,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.97a5f8efe6de9fab.53756e7368696e6520436f617374204c616e64736c6970732042482d4130332e706466.pdf
BH-A04,borehole,6.20,<NULL>,-26.78286934,152.9199066,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.a6834947735fd8bc.53756e7368696e6520436f617374204c616e64736c6970732042482d4130342e706466.pdf
BH-A05,borehole,4.80,<NULL>,-26.78272629,152.9198303,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.b9d713ffd432206b.53756e7368696e6520436f617374204c616e64736c6970732042482d4130352e706466.pdf
BH-A06,borehole,9.00,<NULL>,-26.78252792,152.9197388,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.9444bc5252c3c9de.53756e7368696e6520436f617374204c616e64736c6970732042482d4130362e706466.pdf
BH-A07,borehole,5.20,<NULL>,-26.78240967,152.9196777,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.8e000432c0ba2af3.53756e7368696e6520436f617374204c616e64736c6970732042482d4130372e706466.pdf
BH-A08,borehole,7.60,<NULL>,-26.78219223,152.9195557,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.95bca23526189caf.53756e7368696e6520436f617374204c616e64736c6970732042482d4130382e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
BH-A1,borehole,4.50,496.650,-27.126634,152.7664771,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.bc2a0f514c6c1e58.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41312e706466.pdf
BH-A10,borehole,2.00,<NULL>,-26.78206635,152.9194641,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9d974d641552b8be.53756e7368696e6520436f617374204c616e64736c6970732042482d4131302e706466.pdf
BH-A11,borehole,0.50,<NULL>,-26.78194809,152.919342,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9e1c53170d730990.53756e7368696e6520436f617374204c616e64736c6970732042482d4131312e706466.pdf
BH-A12,borehole,3.30,<NULL>,-26.78188515,152.9193268,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8f4d94e650f60de6.53756e7368696e6520436f617374204c616e64736c6970732042482d4131322e706466.pdf
BH-A13,borehole,8.50,<NULL>,-26.78249168,152.9197083,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.b83258d06a601907.53756e7368696e6520436f617374204c616e64736c6970732042482d4131332e706466.pdf
BH-A14,borehole,1.70,<NULL>,-26.78249931,152.9197693,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.814ac51270388ad7.53756e7368696e6520436f617374204c616e64736c6970732042482d4131342e706466.pdf
BH-A15,borehole,9.00,<NULL>,-26.78249168,152.919754,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.a82c6cc8a2abda3a.53756e7368696e6520436f617374204c616e64736c6970732042482d4131352e706466.pdf
BH-A16,borehole,3.30,<NULL>,-26.78295135,152.9199982,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.8cd8056df6f36a80.53756e7368696e6520436f617374204c616e64736c6970732042482d4131362e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
BH-SKM-21,borehole,29.61,28.300,-27.579816,153.102728,surveyed,2012-08-30,Gateway Upgrade South and South East Busway Extension,point.pdf.a8423ad0fd2cfe7a.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32312e706466.pdf
BH-SKM-22,borehole,26.60,28.040,-27.580113,153.102913,surveyed,2012-08-31,Gateway Upgrade South and South East Busway Extension,point.pdf.90849440bd6deaf1.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32322e706466.pdf
BH-SKM-23,borehole,29.76,33.860,-27.580473,153.103386,surveyed,2012-08-28,Gateway Upgrade South and South East Busway Extension,point.pdf.9794614d125ed0c8.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32332e706466.pdf
BH-SKM-24,borehole,25.60,36.190,-27.580861,153.103824,surveyed,2012-08-27,Gateway Upgrade South and South East Busway Extension,point.pdf.b01589a3c30628db.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32342e706466.pdf
BH-SKM-25,borehole,26.95,40.080,-27.581022,153.104231,surveyed,2012-09-03,Gateway Upgrade South and South East Busway Extension,point.pdf.9907a2bbe4e5fd74.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32352e706466.pdf
BH001,borehole,9.50,121.730,-26.42985579,152.9101049,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.a689ec65a4085841.436f6f726f7920746f2043757272612053656374696f6e20412042483030312e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
BH003,borehole,25.46,174.020,-26.38990064,152.8512357,surveyed,2009-10-20,Cooroy to Curra Section A,point.pdf.ad4b00df2285b771.436f6f726f7920746f2043757272612053656374696f6e20412042483030332e706466.pdf
BH004,borehole,12.00,127.190,-26.41939968,152.8965199,surveyed,2009-09-07,Cooroy to Curra Section A,point.pdf.8988c36692a5027c.436f6f726f7920746f2043757272612053656374696f6e20412042483030342e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH006,borehole,10.00,124.460,-26.40696659,152.8885014,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.b28988892d90b6d2.436f6f726f7920746f2043757272612053656374696f6e20412042483030362e706466.pdf
BH007,borehole,7.95,120.910,-26.40443941,152.8875162,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.8abfc7bf89f9b801.436f6f726f7920746f2043757272612053656374696f6e20412042483030372e706466.pdf
BH008,borehole,8.45,112.870,-26.39963748,152.8839745,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.b2517111f589ba5c.436f6f726f7920746f2043757272612053656374696f6e20412042483030382e706466.pdf
BH009,borehole,8.45,113.360,-26.39894171,152.8833455,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.bb3d1fb822634d15.436f6f726f7920746f2043757272612053656374696f6e20412042483030392e706466.pdf
BH01,borehole,9.63,21.530,-27.52352687,153.0543414,surveyed,2015-06-02,Veloway 1,point.pdf.99f73d1029a45b4b.56656c6f776179203120424830312e706466.pdf
BH01,borehole,23.90,3.640,-27.26434193,152.9836274,surveyed,2011-06-06,Moreton Bay Rail Link,point.pdf.925ee8ada9344684.4d6f7265746f6e20426179205261696c204c696e6b20424830312e706466.pdf
BH01,borehole,5.75,108.460,-26.19619277,152.9217322,surveyed,2011-03-22,Noonan Range,point.pdf.bd37ce2ab55942a4.4e6f6f6e616e2052616e676520424830312e706466.pdf
BH01,borehole,10.70,7.570,-23.66740709,150.6561458,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.9dd2ba8936288bfd.4569676874204d696c6520437265656b2042726964676520424830312e706466.pdf
BH01,borehole,67.00,14.650,-19.645932,147.3941328,surveyed,2011-09-04,Burdekin Realignment Bridge,point.pdf.93fc43f6f3a3077d.42757264656b696e205265616c69676e6d656e742042726964676520424830312e706466.pdf
BH01,borehole,17.68,10.590,-27.50402685,153.0394499,estimated-fine,2015-06-25,Veloway 1,point.pdf.813bf0a4c48888ad.56656c6f776179203120424830312e706466.pdf
BH01,borehole,39.00,125.560,-25.66773629,151.2413965,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.8769d83fb36a29a1.426f796e6520526976657220427269646765205265706c6163656d656e7420424830312e706466.pdf
BH01,borehole,17.20,315.420,-26.88717782,150.8566573,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.a763510994bc71f6.4a696e6769204a696e676920437265656b2042726964676520424830312e706466.pdf
BH01,borehole,4.95,341.950,-27.17724658,151.2534147,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.b13a9cf884e0b8be.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830312e706466.pdf
BH01,borehole,10.45,903.150,-17.41767985,145.5155599,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.959085d703953c6f.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830312e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
BH010,borehole,8.45,113.900,-26.39834969,152.8826132,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.b22083a8a8969c2f.436f6f726f7920746f2043757272612053656374696f6e20412042483031302e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
BH012,borehole,12.50,130.800,-26.39474077,152.8773692,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.9cb6f175b41cd7e2.436f6f726f7920746f2043757272612053656374696f6e20412042483031322e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
BH014,borehole,8.45,126.280,-26.39421578,152.8738106,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.b73077d5a19184f4.436f6f726f7920746f2043757272612053656374696f6e20412042483031342e706466.pdf
BH015,borehole,25.80,157.280,-26.38919785,152.8441536,surveyed,2009-10-23,Cooroy to Curra Section A,point.pdf.b59790ce86cf663c.436f6f726f7920746f2043757272612053656374696f6e20412042483031352e706466.pdf
BH016,borehole,13.05,133.980,-26.3924734,152.8681118,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.9ff290e16c37087d.436f6f726f7920746f2043757272612053656374696f6e20412042483031362e706466.pdf
BH017,borehole,20.00,138.900,-26.3926517,152.8675893,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.b875c198be1754d2.436f6f726f7920746f2043757272612053656374696f6e20412042483031372e706466.pdf
BH018,borehole,13.00,132.710,-26.39222921,152.867684,surveyed,2009-07-21,Cooroy to Curra Section A,point.pdf.ba29580d81db501b.436f6f726f7920746f2043757272612053656374696f6e20412042483031382e706466.pdf
BH019,borehole,12.90,119.300,-26.39235137,152.8660256,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bbb19deec4f3bb61.436f6f726f7920746f2043757272612053656374696f6e20412042483031392e706466.pdf
BH02,borehole,6.23,19.260,-27.52466325,153.0549516,surveyed,2015-06-09,Veloway 1,point.pdf.b90c0ca26a8946a9.56656c6f776179203120424830322e706466.pdf
BH02,borehole,18.66,28.000,-27.26226731,152.984253,surveyed,2011-06-02,Moreton Bay Rail Link,point.pdf.b92118b6c122eeb7.4d6f7265746f6e20426179205261696c204c696e6b20424830322e706466.pdf
BH02,borehole,6.00,108.990,-26.19665254,152.9220342,surveyed,2011-03-22,Noonan Range,point.pdf.9523bcc0ffa026f7.4e6f6f6e616e2052616e676520424830322e706466.pdf
BH02,borehole,10.10,7.440,-23.6673675,150.6562141,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.b63792b44b394e8d.4569676874204d696c6520437265656b2042726964676520424830322e706466.pdf
BH02,borehole,56.96,6.020,-19.64278514,147.392165,surveyed,2011-09-08,Burdekin Realignment Bridge,point.pdf.917c1b4584636a35.42757264656b696e205265616c69676e6d656e742042726964676520424830322e706466.pdf
BH02,borehole,20.50,11.100,-27.50434283,153.0394603,estimated-fine,2015-06-24,Veloway 1,point.pdf.b7a8195362054cc4.56656c6f776179203120424830322e706466.pdf
BH02,borehole,32.65,124.820,-25.66768742,151.2413261,surveyed,2017-07-14,Boyne River Bridge Replacement,point.pdf.a9b93b254b79966d.426f796e6520526976657220427269646765205265706c6163656d656e7420424830322e706466.pdf
BH02,borehole,19.30,315.620,-26.88710739,150.856714,surveyed,2014-06-24,Jingi Jingi Creek Bridge,point.pdf.bc1e83c83a059f92.4a696e6769204a696e676920437265656b2042726964676520424830322e706466.pdf
BH02,borehole,15.00,<NULL>,-27.5457619,153.1146743,GPS,2012-07-04,Gateway Upgrade South,point.pdf.b6b5902626049cd3.47617465776179205570677261646520536f75746820424830322e706466.pdf
BH02,borehole,4.95,341.950,-27.17739597,151.2530894,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.93439d8f69cd9001.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830322e706466.pdf
BH02,borehole,6.45,903.150,-17.41767064,145.5155365,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.9a4b776e07b7d0d8.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830322e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH020,borehole,10.23,127.770,-26.39256582,152.8636422,surveyed,2009-07-17,Cooroy to Curra Section A,point.pdf.a40d94e3709aea8e.436f6f726f7920746f2043757272612053656374696f6e20412042483032302e706466.pdf
BH021,borehole,16.50,160.370,-26.39269846,152.861665,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.aea218e3350fccef.436f6f726f7920746f2043757272612053656374696f6e20412042483032312e706466.pdf
BH022,borehole,24.50,171.200,-26.39283921,152.8606141,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.b54dfbe6325bd096.436f6f726f7920746f2043757272612053656374696f6e20412042483032322e706466.pdf
BH023,borehole,18.40,168.770,-26.39250161,152.8607238,surveyed,2009-07-14,Cooroy to Curra Section A,point.pdf.ad2091cd24a37194.436f6f726f7920746f2043757272612053656374696f6e20412042483032332e706466.pdf
BH024,borehole,13.66,162.320,-26.39222984,152.8607352,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.87503ca6465c97c3.436f6f726f7920746f2043757272612053656374696f6e20412042483032342e706466.pdf
BH025,borehole,15.20,166.230,-26.39264092,152.8591386,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.aa81052893d168e3.436f6f726f7920746f2043757272612053656374696f6e20412042483032352e706466.pdf
BH026,borehole,15.35,167.790,-26.39212537,152.8591693,surveyed,2009-07-13,Cooroy to Curra Section A,point.pdf.925905f88198154c.436f6f726f7920746f2043757272612053656374696f6e20412042483032362e706466.pdf
BH027,borehole,10.00,167.600,-26.39211487,152.8576775,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.a590d4931b0cf0cc.436f6f726f7920746f2043757272612053656374696f6e20412042483032372e706466.pdf
BH028,borehole,15.00,172.180,-26.39197702,152.8561657,surveyed,2009-08-11,Cooroy to Curra Section A,point.pdf.b951b36bb1db44ce.436f6f726f7920746f2043757272612053656374696f6e20412042483032382e706466.pdf
BH029,borehole,10.00,166.500,-26.39155088,152.8562184,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.bd31e24fe56d4af4.436f6f726f7920746f2043757272612053656374696f6e20412042483032392e706466.pdf
BH03,borehole,6.60,19.480,-27.52514252,153.0552293,surveyed,2015-06-10,Veloway 1,point.pdf.b430e804f8e83ce7.56656c6f776179203120424830332e706466.pdf
BH03,borehole,22.78,20.490,-27.25787218,152.9933113,surveyed,2011-06-03,Moreton Bay Rail Link,point.pdf.85fc0de71c210dee.4d6f7265746f6e20426179205261696c204c696e6b20424830332e706466.pdf
BH03,borehole,7.80,94.450,-26.2040334,152.9204988,surveyed,2011-03-23,Noonan Range,point.pdf.b4783b6878a50851.4e6f6f6e616e2052616e676520424830332e706466.pdf
BH03,borehole,11.66,6.620,-23.66727647,150.6559854,surveyed,2011-08-14,Eight Mile Creek Bridge,point.pdf.a2930e23d0fe5f71.4569676874204d696c6520437265656b2042726964676520424830332e706466.pdf
BH03,borehole,65.89,13.250,-19.63966447,147.3901926,surveyed,2011-09-12,Burdekin Realignment Bridge,point.pdf.b45262d840f91711.42757264656b696e205265616c69676e6d656e742042726964676520424830332e706466.pdf
BH03,borehole,36.10,118.130,-25.66787904,151.241271,surveyed,2017-08-31,Boyne River Bridge Replacement,point.pdf.9fbee900fac43734.426f796e6520526976657220427269646765205265706c6163656d656e7420424830332e706466.pdf
BH03,borehole,35.60,95.480,-27.54934268,152.316926,surveyed,2001-06-06,Gatton Bypass Duplication,point.pdf.8a6987984ea0b6ca.476174746f6e20427970617373204475706c69636174696f6e20424830332e706466.pdf
BH03,borehole,17.30,315.430,-26.88706601,150.8564853,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.966620bc8c612d53.4a696e6769204a696e676920437265656b2042726964676520424830332e706466.pdf
BH03,borehole,4.95,341.900,-27.17689622,151.2520981,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.8626e26936fe272d.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830332e706466.pdf
BH03,borehole,10.45,889.440,-17.41769743,145.5156144,estimated-rough,2017-05-30,Kennedy Highway Embankment Widening,point.pdf.bba178315a867366.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830332e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH030,borehole,12.26,118.100,-26.39558215,152.8772861,surveyed,2009-12-01,Cooroy to Curra Section A,point.pdf.a74c3d12c1e1a0b9.436f6f726f7920746f2043757272612053656374696f6e20412042483033302e706466.pdf
BH031,borehole,12.64,118.040,-26.39563833,152.8774174,surveyed,2009-11-30,Cooroy to Curra Section A,point.pdf.973c449533976ecb.436f6f726f7920746f2043757272612053656374696f6e20412042483033312e706466.pdf
BH032,borehole,22.50,175.950,-26.39008663,152.8503543,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.aaf20cb4a25a5ee1.436f6f726f7920746f2043757272612053656374696f6e20412042483033322e706466.pdf
BH033,borehole,17.85,169.320,-26.39032439,152.8497665,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.9d5b93cce48d85e9.436f6f726f7920746f2043757272612053656374696f6e20412042483033332e706466.pdf
BH034,borehole,31.72,179.850,-26.38976857,152.8501391,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bac06321e943d1f5.436f6f726f7920746f2043757272612053656374696f6e20412042483033342e706466.pdf
BH035,borehole,25.00,176.160,-26.38980679,152.8495616,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.a1626fa3b064e958.436f6f726f7920746f2043757272612053656374696f6e20412042483033352e706466.pdf
BH036,borehole,13.50,146.630,-26.38961448,152.8470204,surveyed,2009-07-30,Cooroy to Curra Section A,point.pdf.bfd1e093854e28c4.436f6f726f7920746f2043757272612053656374696f6e20412042483033362e706466.pdf
BH037,borehole,16.16,158.030,-26.3892218,152.8471041,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.88febc31e14e8bdf.436f6f726f7920746f2043757272612053656374696f6e20412042483033372e706466.pdf
BH038,borehole,16.00,157.330,-26.38933769,152.8465606,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.b3cc9b70ed0c41bd.436f6f726f7920746f2043757272612053656374696f6e20412042483033382e706466.pdf
BH039,borehole,25.45,158.450,-26.38859611,152.8446347,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.968fb486c5e88e4e.436f6f726f7920746f2043757272612053656374696f6e20412042483033392e706466.pdf
BH04,borehole,6.15,19.100,-27.52527339,153.0553114,surveyed,2015-06-10,Veloway 1,point.pdf.865a3e6c29336880.56656c6f776179203120424830342e706466.pdf
BH04,borehole,21.90,16.000,-27.2570327,152.9982321,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.8caec628b3f9a9b7.4d6f7265746f6e20426179205261696c204c696e6b20424830342e706466.pdf
BH04,borehole,6.00,91.990,-26.20454617,152.9202983,surveyed,2011-03-23,Noonan Range,point.pdf.9ac4db3959bdafb7.4e6f6f6e616e2052616e676520424830342e706466.pdf
BH04,borehole,14.00,6.570,-23.66723346,150.6560666,surveyed,2011-08-15,Eight Mile Creek Bridge,point.pdf.ad67f7b113ea932f.4569676874204d696c6520437265656b2042726964676520424830342e706466.pdf
BH04,borehole,35.35,117.790,-25.66782688,151.2411974,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.ad86e2799f82fb24.426f796e6520526976657220427269646765205265706c6163656d656e7420424830342e706466.pdf
BH04,borehole,20.12,315.440,-26.88699571,150.856551,surveyed,2014-06-16,Jingi Jingi Creek Bridge,point.pdf.b3109ba4e8f585e3.4a696e6769204a696e676920437265656b2042726964676520424830342e706466.pdf
BH04,borehole,4.95,341.900,-27.17714852,151.2520639,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.8931257b73a06e62.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830342e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH040,borehole,31.68,163.040,-26.38916365,152.8434319,surveyed,2009-07-31,Cooroy to Curra Section A,point.pdf.aa81cd9b2b740b84.436f6f726f7920746f2043757272612053656374696f6e20412042483034302e706466.pdf
BH041,borehole,32.10,161.790,-26.3888189,152.8435847,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.a3c2c9c5584a818c.436f6f726f7920746f2043757272612053656374696f6e20412042483034312e706466.pdf
BH042,borehole,18.65,147.200,-26.3883685,152.8437387,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.969c0d2884ec57e2.436f6f726f7920746f2043757272612053656374696f6e20412042483034322e706466.pdf
BH043,borehole,27.48,152.980,-26.38860418,152.8421082,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.86ddd97356d642a6.436f6f726f7920746f2043757272612053656374696f6e20412042483034332e706466.pdf
BH044,borehole,16.20,139.670,-26.38801383,152.8422594,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.8b07f2135b33a5b0.436f6f726f7920746f2043757272612053656374696f6e20412042483034342e706466.pdf
BH045,borehole,20.35,145.040,-26.38841983,152.8411571,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.ae6dfb522f9e051e.436f6f726f7920746f2043757272612053656374696f6e20412042483034352e706466.pdf
BH046,borehole,25.60,149.760,-26.38808763,152.8412237,surveyed,2009-08-17,Cooroy to Curra Section A,point.pdf.a8e69952653b9ec4.436f6f726f7920746f2043757272612053656374696f6e20412042483034362e706466.pdf
BH047,borehole,20.90,144.560,-26.38757939,152.8413257,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.bcc58a9257c88de6.436f6f726f7920746f2043757272612053656374696f6e20412042483034372e706466.pdf
BH048,borehole,17.35,122.850,-26.38853283,152.8380541,surveyed,2009-09-03,Cooroy to Curra Section A,point.pdf.b0e7c6fb76aa5946.436f6f726f7920746f2043757272612053656374696f6e20412042483034382e706466.pdf
BH049,borehole,11.39,107.580,-26.38783246,152.8375247,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.a5e398fa17c05480.436f6f726f7920746f2043757272612053656374696f6e20412042483034392e706466.pdf
