point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH113,borehole,31.50,2.890,-27.41461219,153.0866285,surveyed,2004-07-22,Gateway Upgrade Northern Section,point.pdf.bca2f20d524066b7.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131332e706466.pdf
BH117,borehole,31.37,8.820,-21.19450504,149.1335004,surveyed,2011-09-16,Walkerston Bypass,point.pdf.9f6480966c826491.57616c6b657273746f6e204279706173732042483131372e706466.pdf
BH125,borehole,31.35,9.100,-21.19469587,149.1343361,surveyed,2010-10-28,Walkerston Bypass,point.pdf.8ee75a30d4cf052f.57616c6b657273746f6e204279706173732042483132352e706466.pdf
BH218,borehole,31.34,7.510,-21.1462808,149.1311646,surveyed,2015-08-31,Mackay Ring Road,point.pdf.9f07ac4e378a46a7.4d61636b61792052696e6720526f616420537461676520322042483231382e706466.pdf
MC-07,CPT,31.34,<NULL>,-27.99615135,153.4266613,GPS,2003-06-11,Trilogy,point.pdf.bbbc6e5bb3e53a4a.4d432d30372e706466.pdf
DBB-08,CPT,31.32,<NULL>,-27.9947063,153.4268895,GPS,2004-02-01,Daikyo Budds Beach,point.pdf.8d9135569321ae35.4442422d30382e706466.pdf
BH120,borehole,31.27,35.520,-27.57351389,152.9546688,surveyed,2010-11-24,Ipswich Motorway Upgrade,point.pdf.bb823cec00fa6f1b.49707377696368204d6f746f7277617920557067726164652042483132302e706466.pdf
BH133,borehole,31.19,12.440,-21.16641144,149.1282449,surveyed,2014-10-06,Mackay Ring Road,point.pdf.a024e28815766068.4d61636b61792052696e6720526f616420537461676520312042483133332e706466.pdf
BH305,borehole,31.15,12.110,-19.24939476,146.6641923,surveyed,2013-05-01,Stony Creek Bridge,point.pdf.bd8fd380e8c01fb6.53746f6e7920437265656b204272696467652042483330352e706466.pdf
BH310,borehole,31.10,13.060,-19.2489617,146.6640999,surveyed,2013-05-04,Stony Creek Bridge,point.pdf.85975d1d0d8ba1af.53746f6e7920437265656b204272696467652042483331302e706466.pdf
BH139,borehole,31.10,6.500,-21.13516976,149.1327229,surveyed,2014-11-06,Mackay Ring Road,point.pdf.a5721788edcd9576.4d61636b61792052696e6720526f616420537461676520312042483133392e706466.pdf
BH219,borehole,31.05,7.740,-21.14595777,149.131028,surveyed,2015-09-08,Mackay Ring Road,point.pdf.b304e6c017fd18a6.4d61636b61792052696e6720526f616420537461676520322042483231392e706466.pdf
BH217A,borehole,31.02,7.510,-21.1462765,149.1310683,surveyed,2015-09-08,Mackay Ring Road,point.pdf.bfe6ea33bed0f2c2.4d61636b61792052696e6720526f61642053746167652032204248323137412e706466.pdf
BH231,borehole,31.00,3.410,-21.14470794,149.1312118,surveyed,2015-10-25,Mackay Ring Road,point.pdf.9e2e11235c74ea09.4d61636b61792052696e6720526f616420537461676520322042483233312e706466.pdf
T-BH03,borehole,31.00,3.827,-27.40527187,153.1654812,GPS,2016-09-13,Port Drive Upgrade,point.pdf.91bbeef8db5c1b63.506f7274204472697665205570677261646520542d424830332e706466.pdf
BH100,borehole,30.94,9.840,-21.19296662,149.1069173,surveyed,2010-10-28,Bakers Creek Bridge,point.pdf.b965e98ea8f73614.42616b65727320437265656b204272696467652042483130302e706466.pdf
BH304,borehole,30.92,12.320,-19.24963488,146.6640443,surveyed,2013-04-23,Stony Creek Bridge,point.pdf.bb6e91ef10a3144a.53746f6e7920437265656b204272696467652042483330342e706466.pdf
BH102,borehole,30.91,10.530,-21.1931838,149.1070272,surveyed,2010-10-30,Bakers Creek Bridge,point.pdf.8c7de7339ef6960f.42616b65727320437265656b204272696467652042483130322e706466.pdf
BH10,borehole,30.90,-3.110,-27.44626813,153.1022199,surveyed,2005-03-15,Gateway Bridge Duplication,point.pdf.8602c1d7ca22feae.4761746577617920427269646765204475706c69636174696f6e20424831302e706466.pdf
BH114,borehole,30.85,12.420,-21.16670302,149.1280392,surveyed,2014-09-23,Mackay Ring Road,point.pdf.8c08e20d513fb5ef.4d61636b61792052696e6720526f616420537461676520312042483131342e706466.pdf
BH120,borehole,30.76,9.090,-21.19454141,149.1337667,surveyed,2010-11-01,Walkerston Bypass,point.pdf.afc824dcc2c0e239.57616c6b657273746f6e204279706173732042483132302e706466.pdf
BH119,borehole,30.75,9.100,-21.19462462,149.1337573,surveyed,2010-11-02,Walkerston Bypass,point.pdf.92b4e46f3814fb38.57616c6b657273746f6e204279706173732042483131392e706466.pdf
BH302,borehole,30.70,12.250,-19.24976951,146.6640278,surveyed,2013-04-20,Stony Creek Bridge,point.pdf.8a61e14d519be53c.53746f6e7920437265656b204272696467652042483330322e706466.pdf
BH225,borehole,30.56,1.910,-27.5649984,152.9871832,surveyed,2015-05-15,Ipswich Motorway Upgrade,point.pdf.9ceae0cc40a52b4f.49707377696368204d6f746f7277617920557067726164652042483232352e706466.pdf
BH138,borehole,30.50,6.250,-21.13514186,149.1325723,surveyed,2014-11-06,Mackay Ring Road,point.pdf.8bdc33195a1d20ee.4d61636b61792052696e6720526f616420537461676520312042483133382e706466.pdf
BH227,borehole,30.50,6.960,-21.14535599,149.1313123,surveyed,2015-10-06,Mackay Ring Road,point.pdf.849a9da4487c51e4.4d61636b61792052696e6720526f616420537461676520322042483232372e706466.pdf
BHBV 2,borehole,30.50,56.500,-27.576308,152.70049,surveyed,2011-05-12,Brisbane Valley Highway Grade Separation,point.pdf.bb5224f6e371c941.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620322e706466.pdf
BHBV 6,borehole,30.50,57.700,-27.576072,152.700288,surveyed,2011-05-16,Brisbane Valley Highway Grade Separation,point.pdf.b3fa2e3d7ff0415d.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620362e706466.pdf
BHP63,borehole,30.50,-1.480,-27.27076441,153.0740071,surveyed,2006-05-29,Houghton Highway Bridge Duplication,point.pdf.83f8b75d08d9eca5.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036332e706466.pdf
BH118,borehole,30.46,8.810,-21.19458828,149.1334881,surveyed,2011-09-17,Walkerston Bypass,point.pdf.89e305594d18aa1b.57616c6b657273746f6e204279706173732042483131382e706466.pdf
BH201,borehole,30.45,23.350,-27.57767752,152.944967,GPS,2007-08-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bf82e7e03e2f898f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230312e706466.pdf
BH101,borehole,30.45,101.600,-16.92735161,145.7782713,estimated-rough,1994-06-27,Cairns Convention Centre,point.pdf.923e6ef2f904d1c2.436169726e7320436f6e76656e74696f6e2043656e7472652042483130312e706466.pdf
BH201,borehole,30.45,102.000,-16.92741959,145.7777044,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.acc048133c69945e.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230312e706466.pdf
BH202,borehole,30.45,102.000,-16.92766062,145.7774121,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.b0ccc6f0038f62e3.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230322e706466.pdf
BH203,borehole,30.45,102.000,-16.92725815,145.778118,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.80ee1ba2ec39eeec.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230332e706466.pdf
BH204,borehole,30.45,102.000,-16.92696938,145.7778708,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.9db3c592df483d20.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230342e706466.pdf
BH2,borehole,30.45,2.033,-28.03371024,153.4307288,surveyed,2012-12-06,Retaining Wall 05SRW01,point.pdf.8fbb9fa723468b64.4248322e706466.pdf
BH35,borehole,30.33,-1.020,-27.27102707,153.0734549,estimated-fine,1978-05-30,Houghton Highway Bridge,point.pdf.acfe3f8059d18819.486f756768746f6e20486967687761792042726964676520424833352e706466.pdf
MC-02,CPT,30.33,<NULL>,-27.99590825,153.426457,GPS,2003-06-12,Trilogy,point.pdf.84fbc32cddfaa6e5.4d432d30322e706466.pdf
BHBV 7,borehole,30.30,56.700,-27.576307,152.700359,surveyed,2011-05-17,Brisbane Valley Highway Grade Separation,point.pdf.8f85ebab4d1ec248.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e204248425620372e706466.pdf
BHP15,borehole,30.20,-0.720,-27.28058373,153.0664841,surveyed,2006-04-27,Houghton Highway Bridge Duplication,point.pdf.b7e3f6a96bc9c40d.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485031352e706466.pdf
BH106,borehole,30.20,-2.744,-27.48037649,153.0287802,estimated-rough,1966-04-12,Gardens Point Bridge,point.pdf.aefc1f54e5156f35.47617264656e7320506f696e74204272696467652042483130362e706466.pdf
BH101,borehole,30.18,10.390,-21.19306108,149.1069465,surveyed,2010-11-03,Bakers Creek Bridge,point.pdf.a3e12490e38e6e14.42616b65727320437265656b204272696467652042483130312e706466.pdf
BH33,borehole,30.15,-0.740,-27.27326515,153.0717178,estimated-fine,1978-05-23,Houghton Highway Bridge,point.pdf.87e809aa68b844bc.486f756768746f6e20486967687761792042726964676520424833332e706466.pdf
CRR703,borehole,30.10,24.740,-27.49057605,153.030797,surveyed,2017-11-02,Cross River Rail,point.pdf.8903d3d508f342c0.43726f7373205269766572205261696c204352523730332e706466.pdf
CRR214,borehole,30.10,14.770,-27.51877203,153.0164458,surveyed,2010-08-30,Cross River Rail,point.pdf.adf1524e8edfc1c6.43726f7373205269766572205261696c204352523231342e706466.pdf
BH37,borehole,30.08,-1.150,-27.2681649,153.0756447,estimated-fine,1978-06-08,Houghton Highway Bridge,point.pdf.ad001e3827dbdc20.486f756768746f6e20486967687761792042726964676520424833372e706466.pdf
BH403,borehole,30.00,14.120,-19.24829234,146.6642668,surveyed,2013-04-20,Geaney Lane Overpass,point.pdf.b24d0c7eafe24d4d.4765616e6579204c616e65204f766572706173732042483430332e706466.pdf
BH236,borehole,30.00,2.360,-27.56450641,152.9874903,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.824b4edbb0c1b00b.49707377696368204d6f746f7277617920557067726164652042483233362e706466.pdf
BH307,borehole,30.00,18.800,-27.57668378,152.944513,GPS,2008-05-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.83c3f9b9db6a4fc6.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483330372e706466.pdf
BH106,borehole,30.00,155.180,-26.38899168,152.841416,surveyed,2010-02-15,Cooroy to Curra Section A,point.pdf.b06af4bd92207fe2.436f6f726f7920746f2043757272612053656374696f6e20412042483130362e706466.pdf
BH104,borehole,30.00,3.770,-27.43250506,153.0940531,surveyed,2004-08-02,Gateway Upgrade Northern Section,point.pdf.8c34a2f27079e401.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483130342e706466.pdf
BH201,borehole,30.00,4.100,-27.46997356,153.0173179,estimated-rough,2002-10-04,Gallery of Modern Art,point.pdf.a370596f152919b7.47616c6c657279206f66204d6f6465726e204172742042483230312e706466.pdf
B7,borehole,30.00,-2.000,-27.44665065,153.1015071,estimated-rough,1980-10-29,Gateway Bridge,point.pdf.918d14f417aeb74c.47617465776179204272696467652042372e706466.pdf
BH29,borehole,30.00,3.100,-27.43767899,153.0973297,surveyed,2005-02-06,Gateway Bridge Duplication,point.pdf.bbdba037965eb9b7.4761746577617920427269646765204475706c69636174696f6e20424832392e706466.pdf
BHP32,borehole,30.00,-0.950,-27.27710211,153.0691595,surveyed,2006-05-10,Houghton Highway Bridge Duplication,point.pdf.9e83cddbe3ac62e1.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485033322e706466.pdf
BH102,borehole,30.00,101.900,-16.92797236,145.7782784,estimated-rough,1994-06-28,Cairns Convention Centre,point.pdf.9af7ff49a038e970.436169726e7320436f6e76656e74696f6e2043656e7472652042483130322e706466.pdf
BH103,borehole,30.00,101.500,-16.92821111,145.7785493,estimated-rough,1994-06-29,Cairns Convention Centre,point.pdf.b8bfd8172e9cdea3.436169726e7320436f6e76656e74696f6e2043656e7472652042483130332e706466.pdf
BH104,borehole,30.00,101.000,-16.92812698,145.7775654,estimated-rough,1994-06-30,Cairns Convention Centre,point.pdf.a9129e457a52fcde.436169726e7320436f6e76656e74696f6e2043656e7472652042483130342e706466.pdf
CRR704,borehole,30.00,19.480,-27.48935368,153.0319106,surveyed,2017-11-03,Cross River Rail,point.pdf.87b551def21f8f45.43726f7373205269766572205261696c204352523730342e706466.pdf
CRR927,borehole,30.00,4.410,-27.43747388,153.0388635,surveyed,2018-05-21,Cross River Rail,point.pdf.9dcc8602feb63372.43726f7373205269766572205261696c204352523932372e706466.pdf
BH317,borehole,30.00,18.760,-27.52177621,153.0152198,GPS,2012-02-06,Cross River Rail,point.pdf.9b79b22327f38eaf.43726f7373205269766572205261696c2042483331372e706466.pdf
BH329,borehole,30.00,15.010,-27.52093661,153.0152298,GPS,2012-02-29,Cross River Rail,point.pdf.80ed658dfe9770a5.43726f7373205269766572205261696c2042483332392e706466.pdf
BH250,borehole,29.98,3.270,-21.14283431,149.1315702,surveyed,2015-11-11,Mackay Ring Road,point.pdf.a4273f0ebe383199.4d61636b61792052696e6720526f616420537461676520322042483235302e706466.pdf
HS-01,CPT,29.98,<NULL>,-27.43273064,153.1336131,GPS,2005-02-09,Queensland Cotton,point.pdf.8c7bf823c48af9f0.48532d30312e706466.pdf
CRR101,borehole,29.98,30.000,-27.49997192,153.0272039,GPS,2010-04-13,Cross River Rail,point.pdf.81b0ec3dc8ac3473.43726f7373205269766572205261696c204352523130312e706466.pdf
BH234,borehole,29.95,25.850,-27.57818511,152.9441061,GPS,2007-07-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a93f89873e9a3a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233342e706466.pdf
BH231,borehole,29.90,3.490,-27.56588542,152.9832546,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.adf65d4c6f0a2729.49707377696368204d6f746f7277617920557067726164652042483233312e706466.pdf
BH127,borehole,29.90,2.800,-27.45046749,153.1176449,estimated-rough,1999-11-22,Brisbane Port Road,point.pdf.8631808d2a2cfe0d.4272697362616e6520506f727420526f61642042483132372e706466.pdf
BH204,borehole,29.90,4.800,-27.47036176,153.017318,estimated-rough,2002-10-03,Gallery of Modern Art,point.pdf.abbca9d6420c8075.47616c6c657279206f66204d6f6465726e204172742042483230342e706466.pdf
BH243,borehole,29.85,3.450,-21.14345809,149.1313824,surveyed,2015-11-20,Mackay Ring Road,point.pdf.b28f6bd32b6b7524.4d61636b61792052696e6720526f616420537461676520322042483234332e706466.pdf
BH248,borehole,29.85,3.360,-21.14315743,149.1316208,surveyed,2015-11-25,Mackay Ring Road,point.pdf.853ef02d2eeb4851.4d61636b61792052696e6720526f616420537461676520322042483234382e706466.pdf
BH258,borehole,29.85,6.500,-21.14189071,149.1315892,surveyed,2015-07-04,Mackay Ring Road,point.pdf.8ca54a4e20a5d58c.4d61636b61792052696e6720526f616420537461676520322042483235382e706466.pdf
BH324,borehole,29.85,5.460,-27.50391741,153.0257267,GPS,2012-02-01,Cross River Rail,point.pdf.b5cc0410b28e3030.43726f7373205269766572205261696c2042483332342e706466.pdf
BH229,borehole,29.84,3.470,-21.14503574,149.1312492,surveyed,2015-10-23,Mackay Ring Road,point.pdf.8892dfdde345e330.4d61636b61792052696e6720526f616420537461676520322042483232392e706466.pdf
BH221,borehole,29.80,7.710,-21.14596912,149.13121,surveyed,2015-09-01,Mackay Ring Road,point.pdf.b23b30c05c40f63d.4d61636b61792052696e6720526f616420537461676520322042483232312e706466.pdf
BH238,borehole,29.80,3.410,-21.14409561,149.1313869,surveyed,2015-11-06,Mackay Ring Road,point.pdf.8406d3f6355121c8.4d61636b61792052696e6720526f616420537461676520322042483233382e706466.pdf
BH12,borehole,29.80,116.020,-25.66839757,151.2407081,surveyed,2017-07-09,Boyne River Bridge Replacement,point.pdf.8fa8d192988086ea.426f796e6520526976657220427269646765205265706c6163656d656e7420424831322e706466.pdf
BH-SKM-23,borehole,29.76,33.860,-27.580473,153.103386,surveyed,2012-08-28,Gateway Upgrade South and South East Busway Extension,point.pdf.9794614d125ed0c8.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32332e706466.pdf
BH115,borehole,29.75,12.470,-21.16668186,149.1281419,surveyed,2014-09-24,Mackay Ring Road,point.pdf.9c249d82987a9948.4d61636b61792052696e6720526f616420537461676520312042483131352e706466.pdf
BH305,borehole,29.75,20.850,-27.57193185,152.9449427,GPS,2008-05-28,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2212dbf081f305f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483330352e706466.pdf
BH232,borehole,29.61,4.000,-27.56552062,152.9826712,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a49c329551f606fc.49707377696368204d6f746f7277617920557067726164652042483233322e706466.pdf
BH-SKM-21,borehole,29.61,28.300,-27.579816,153.102728,surveyed,2012-08-30,Gateway Upgrade South and South East Busway Extension,point.pdf.a8423ad0fd2cfe7a.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32312e706466.pdf
BH213,borehole,29.60,6.640,-21.14658705,149.1309413,surveyed,2015-08-28,Mackay Ring Road,point.pdf.83ccc48e794663d7.4d61636b61792052696e6720526f616420537461676520322042483231332e706466.pdf
BH132,borehole,29.60,2.340,-27.44164265,153.1366111,estimated-rough,1999-11-24,Brisbane Port Road,point.pdf.9d7fe8ee3c6f6ec4.4272697362616e6520506f727420526f61642042483133322e706466.pdf
B8,borehole,29.60,-2.400,-27.44653011,153.1017784,estimated-rough,1980-11-01,Gateway Bridge,point.pdf.90b2b84506576797.47617465776179204272696467652042382e706466.pdf
T-BH05,borehole,29.60,3.480,-27.40492893,153.1653796,GPS,2016-09-16,Port Drive Upgrade,point.pdf.9395dc69d3a635a3.506f7274204472697665205570677261646520542d424830352e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
BH34,borehole,29.55,-0.870,-27.27203906,153.0726564,estimated-fine,1978-05-26,Houghton Highway Bridge,point.pdf.acbf15288444265c.486f756768746f6e20486967687761792042726964676520424833342e706466.pdf
BH408,borehole,29.50,13.340,-19.24787831,146.6641991,surveyed,2013-05-01,Geaney Lane Overpass,point.pdf.98524cf79aaa7f06.4765616e6579204c616e65204f766572706173732042483430382e706466.pdf
BH244,borehole,29.50,3.500,-21.14346837,149.1314835,surveyed,2015-11-20,Mackay Ring Road,point.pdf.a641240a236cd3b4.4d61636b61792052696e6720526f616420537461676520322042483234342e706466.pdf
BH30,borehole,29.50,2.930,-27.43710548,153.0970081,surveyed,2005-02-08,Gateway Bridge Duplication,point.pdf.8bf85cd2c7b667b9.4761746577617920427269646765204475706c69636174696f6e20424833302e706466.pdf
CRR925,borehole,29.50,3.800,-27.43885825,153.0388262,surveyed,2018-05-23,Cross River Rail,point.pdf.833cfb010f7f1c1b.43726f7373205269766572205261696c204352523932352e706466.pdf
BH330,borehole,29.50,24.380,-27.49309203,153.0300672,GPS,2012-02-23,Cross River Rail,point.pdf.8b60819a963dc382.43726f7373205269766572205261696c2042483333302e706466.pdf
BH327,borehole,29.45,26.000,-27.5782723,152.944488,GPS,2008-08-07,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a9af3d3f38ff5970.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332372e706466.pdf
BH21,borehole,29.44,315.310,-26.88648027,150.8555925,surveyed,2014-07-23,Jingi Jingi Creek Bridge,point.pdf.a0d45ce32c25b1e9.4a696e6769204a696e676920437265656b2042726964676520424832312e706466.pdf
BH313,borehole,29.40,13.700,-27.57757364,152.941215,GPS,2008-05-06,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a55254cf24d66929.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483331332e706466.pdf
DBB-04,CPT,29.36,<NULL>,-27.99441674,153.4271121,GPS,2004-01-30,Daikyo Budds Beach,point.pdf.9aeea72d0870f5b4.4442422d30342e706466.pdf
BH303,borehole,29.35,5.600,-27.47111106,153.0175104,estimated-rough,2002-09-24,Millennium Arts Project,point.pdf.bea66f8e7cb2b1d6.4d696c6c656e6e69756d20417274732050726f6a6563742042483330332e706466.pdf
BH32,borehole,29.33,-0.620,-27.27430307,153.0709607,estimated-fine,1978-05-19,Houghton Highway Bridge,point.pdf.9e55f389706bdeff.486f756768746f6e20486967687761792042726964676520424833322e706466.pdf
QC-03,CPT,29.27,<NULL>,-27.43218706,153.1355854,GPS,2005-02-03,Queensland Cotton,point.pdf.bf567543d2ec9397.51432d30332e706466.pdf
BH116,borehole,29.20,12.460,-21.16665956,149.1282629,surveyed,2014-10-01,Mackay Ring Road,point.pdf.93a1dbd005c78c0e.4d61636b61792052696e6720526f616420537461676520312042483131362e706466.pdf
BH145,borehole,29.20,8.640,-21.13423454,149.1328366,surveyed,2014-09-06,Mackay Ring Road,point.pdf.994b9bc2af509b80.4d61636b61792052696e6720526f616420537461676520312042483134352e706466.pdf
BH202,borehole,29.20,4.600,-27.47024436,153.017571,estimated-rough,2002-08-30,Gallery of Modern Art,point.pdf.ba13041210fcc7a8.47616c6c657279206f66204d6f6465726e204172742042483230322e706466.pdf
BH144,borehole,29.15,7.610,-21.13421259,149.132715,surveyed,2014-09-04,Mackay Ring Road,point.pdf.882ad8f1e1496469.4d61636b61792052696e6720526f616420537461676520312042483134342e706466.pdf
BH205,borehole,29.05,6.510,-21.14753437,149.1308994,surveyed,2015-09-15,Mackay Ring Road,point.pdf.bd0fba6bb5fb0fe8.4d61636b61792052696e6720526f616420537461676520322042483230352e706466.pdf
BHP43,borehole,29.00,-1.660,-27.27485134,153.0708765,surveyed,2006-05-18,Houghton Highway Bridge Duplication,point.pdf.a4bce623f3b7764b.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485034332e706466.pdf
BHP53,borehole,29.00,-1.200,-27.27281595,153.0724372,surveyed,2006-05-23,Houghton Highway Bridge Duplication,point.pdf.a6cc4202bcf844bd.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485035332e706466.pdf
BH09,borehole,28.90,114.310,-25.66833215,151.2408904,surveyed,2017-07-08,Boyne River Bridge Replacement,point.pdf.ada59d9038b78838.426f796e6520526976657220427269646765205265706c6163656d656e7420424830392e706466.pdf
HS-05,CPT,28.90,<NULL>,-27.43200743,153.134624,GPS,2005-02-10,Queensland Cotton,point.pdf.beb9790e350dfa8d.48532d30352e706466.pdf
BH224,borehole,28.85,7.740,-21.14566161,149.1312605,surveyed,2015-09-11,Mackay Ring Road,point.pdf.a28e1b5fcc47e018.4d61636b61792052696e6720526f616420537461676520322042483232342e706466.pdf
BH235,borehole,28.80,3.040,-27.56506886,152.9876442,surveyed,2015-04-21,Ipswich Motorway Upgrade,point.pdf.aa5876a7f8de7f8d.49707377696368204d6f746f7277617920557067726164652042483233352e706466.pdf
BH103,borehole,28.80,5.900,-27.470461,153.0178342,estimated-rough,2002-08-27,Millennium Library,point.pdf.8761b7d344813c31.4d696c6c656e6e69756d204c6962726172792042483130332e706466.pdf
BH205,borehole,28.80,5.800,-27.47053326,153.0175812,estimated-rough,2002-08-29,Gallery of Modern Art,point.pdf.8c53a0a3ae4927b9.47616c6c657279206f66204d6f6465726e204172742042483230352e706466.pdf
BH232,borehole,28.76,25.690,-27.57782408,152.9444758,GPS,2007-09-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b6174f50cbaf5777.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233322e706466.pdf
BH267,borehole,28.75,4.800,-21.13454248,149.1327873,surveyed,2015-07-30,Mackay Ring Road,point.pdf.b024bd2dddd18d47.4d61636b61792052696e6720526f616420537461676520322042483236372e706466.pdf
BH08,borehole,28.75,115.540,-25.66810641,151.2409531,surveyed,2017-07-10,Boyne River Bridge Replacement,point.pdf.a3ddb183f3ac0798.426f796e6520526976657220427269646765205265706c6163656d656e7420424830382e706466.pdf
CPTu36L,CPT,28.73,2.410,-28.13355576,153.4704361,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b8b057205c5be6eb.4350547533364c2e706466.pdf
BH118,borehole,28.70,25.230,-27.56826426,152.9720347,surveyed,2010-10-29,Ipswich Motorway Upgrade,point.pdf.8da98d5667623e52.49707377696368204d6f746f7277617920557067726164652042483131382e706466.pdf
BHP78,borehole,28.70,-1.130,-27.2677074,153.0763558,surveyed,2006-06-02,Houghton Highway Bridge Duplication,point.pdf.b94ccbc205deaed4.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485037382e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
BH171,borehole,28.60,7.600,-21.13874536,149.1321985,surveyed,2014-10-22,Mackay Ring Road,point.pdf.a685b1ec972810cd.4d61636b61792052696e6720526f616420537461676520312042483137312e706466.pdf
BH406,borehole,28.50,13.220,-19.24805813,146.6641855,surveyed,2013-04-29,Geaney Lane Overpass,point.pdf.8d44cdc6749e49c1.4765616e6579204c616e65204f766572706173732042483430362e706466.pdf
BH114,borehole,28.50,10.510,-21.19302688,149.107806,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.afc1395567c30b77.42616b65727320437265656b204272696467652042483131342e706466.pdf
BH115,borehole,28.50,9.470,-21.1931792,149.1079025,surveyed,2010-10-25,Bakers Creek Bridge,point.pdf.9586d8cfbff3d885.42616b65727320437265656b204272696467652042483131352e706466.pdf
BH202,borehole,28.50,7.280,-21.14770955,149.1308789,surveyed,2015-09-25,Mackay Ring Road,point.pdf.b6fb55a3af8b1aa9.4d61636b61792052696e6720526f616420537461676520322042483230322e706466.pdf
BH211,borehole,28.50,5.910,-21.14690305,149.1309976,surveyed,2015-09-14,Mackay Ring Road,point.pdf.85b15c2c05e66360.4d61636b61792052696e6720526f616420537461676520322042483231312e706466.pdf
BHP61,borehole,28.50,-1.190,-27.2711657,153.0736998,surveyed,2006-06-19,Houghton Highway Bridge Duplication,point.pdf.be8aa82894d4bef6.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036312e706466.pdf
BH264,borehole,28.40,5.390,-21.1348313,149.132629,surveyed,2015-08-03,Mackay Ring Road,point.pdf.9efd80d79b2ac58a.4d61636b61792052696e6720526f616420537461676520322042483236342e706466.pdf
BH246,borehole,28.35,3.390,-21.14313543,149.1314243,surveyed,2015-11-22,Mackay Ring Road,point.pdf.ac93eaa10f3df1af.4d61636b61792052696e6720526f616420537461676520322042483234362e706466.pdf
QC-05,CPT,28.27,<NULL>,-27.43319834,153.1354349,GPS,2005-02-04,Queensland Cotton,point.pdf.b346d584a2b8cdb5.51432d30352e706466.pdf
BH180,borehole,28.18,7.900,-21.13783326,149.132197,surveyed,2014-10-16,Mackay Ring Road,point.pdf.810612ccafd118d5.4d61636b61792052696e6720526f616420537461676520312042483138302e706466.pdf
T-BH06,borehole,28.14,4.132,-27.40467619,153.1653387,GPS,2016-09-16,Port Drive Upgrade,point.pdf.9840e20ae5cd731a.506f7274204472697665205570677261646520542d424830362e706466.pdf
