point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
1,borehole,2.13,18.350,-27.4617087,153.0342525,estimated-rough,1967-10-02,Petrie Bight Expressway,point.pdf.aab2a0e59a6a21b9.506574726965204269676874204578707265737377617920312e706466.pdf
TP224,test pit,2.20,12.760,-27.49377693,153.036587,surveyed,1997-11-24,South East Transit Project,point.pdf.940c27ac742661f1.536f7574682045617374205472616e7369742050726f6a6563742054503232342e706466.pdf
TPBV 17,test pit,2.20,57.300,-27.572673,152.697968,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.b4145d26c7ba1345.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031372e706466.pdf
TP059,test pit,2.20,102.050,-26.39236012,152.8274777,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.86c784cf2b35c3ec.436f6f726f7920746f2043757272612053656374696f6e20412054503035392e706466.pdf
TP5,test pit,2.20,<NULL>,-27.56490003,152.6034592,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b78d384533f783b9.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450352e706466.pdf
TP4,test pit,2.20,9.500,-27.46471731,153.0105862,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.b3ad0951bea21312.4c616e67205061726b205265646576656c6f706d656e74205450342e706466.pdf
S-TP01,test pit,2.20,34.360,-27.72577964,153.1938524,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9db1cbc1fb9ad754.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030312e706466.pdf
CRR966,test pit,2.20,26.410,-27.45763691,153.01859,surveyed,2018-08-06,Cross River Rail,point.pdf.b4f9a7c3d0d5b0b6.43726f7373205269766572205261696c204352523936362e706466.pdf
DH22,borehole,2.24,8.950,-27.6367087,152.80485635,estimated-rough,1975-03-17,South Ipswich Bypass,point.pdf.84adbcc17262f2d4.536f75746820497073776963682042797061737320444832322e706466.pdf
H12,borehole,2.29,17.410,-27.47296744,153.035609,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.b88f3cca40511703.53746f7279204272696467652045787072657373776179204831322e706466.pdf
TPBV 9,test pit,2.30,64.000,-27.575663,152.698952,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.8df7d0c094de0e85.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620392e706466.pdf
TPBV 15,test pit,2.30,55.900,-27.577013,152.705534,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.913d0f25d2db02fd.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031352e706466.pdf
TP005,test pit,2.30,118.010,-26.42663848,152.9057828,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.a6fabaecada7654a.436f6f726f7920746f2043757272612053656374696f6e20412054503030352e706466.pdf
TP056,test pit,2.30,109.280,-26.38950382,152.8319967,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.863e4de05246f6b7.436f6f726f7920746f2043757272612053656374696f6e20412054503035362e706466.pdf
TP058,test pit,2.30,103.390,-26.3913698,152.8291528,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.b2de64942f549980.436f6f726f7920746f2043757272612053656374696f6e20412054503035382e706466.pdf
TP13,test pit,2.30,76.900,-26.27039896,152.7177461,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.9dd55146c47485bb.436f6f726f7920746f2043757272612053656374696f6e204320545031332e706466.pdf
AH48,borehole,2.30,13.470,-27.60935863,152.9009737,surveyed,2005-08-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9c3d0d8847c9f16c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834382e706466.pdf
TP14,test pit,2.30,9.500,-27.4672478,153.0097473,estimated-rough,2000-11-01,Lang Park Redevelopment,point.pdf.b737525792ffdd83.4c616e67205061726b205265646576656c6f706d656e7420545031342e706466.pdf
G22,borehole,2.30,8.150,-27.47999743,153.0211644,estimated-rough,2005-06-27,Southbank Education and Training Precinct,point.pdf.89374aa6a5e6bc19.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732322e706466.pdf
CRR963,borehole,2.30,19.180,-27.46444013,153.0186173,surveyed,2018-06-07,Cross River Rail,point.pdf.bce68d64096a09ac.43726f7373205269766572205261696c204352523936332e706466.pdf
CRR937,test pit,2.30,10.770,-27.55346073,153.0224057,surveyed,2018-08-02,Cross River Rail,point.pdf.8d7b8c53da62ae54.43726f7373205269766572205261696c204352523933372e706466.pdf
CPTu5R,CPT,2.31,23.970,-28.11557994,153.4196689,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a6ba7f975b3e5baa.4350547535522e706466.pdf
DH18,borehole,2.32,17.220,-27.62867295,152.81734807,estimated-rough,1975-03-07,South Ipswich Bypass,point.pdf.94b336137b728828.536f75746820497073776963682042797061737320444831382e706466.pdf
CPT102a,CPT,2.35,<NULL>,-26.77077826,153.0441581,GPS,2016-01-20,Caloundra Interchange to Sunshine Motorway,point.pdf.9f18aea19f972ed7.435054313032612e706466.pdf
MC-R19-I,CPT,2.35,<NULL>,-28.07265685,153.4233705,GPS,2004-06-23,Stockland Residential,point.pdf.98dc164a53e7b528.4d432d5231392d492e706466.pdf
CPT4,CPT,2.39,<NULL>,-26.19999686,152.6964604,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.af45127c4cdc6360.435054342e706466.pdf
TPBV 11,test pit,2.40,64.800,-27.57667,152.696832,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.9368cbfccc9c1bdd.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031312e706466.pdf
TP043,test pit,2.40,175.980,-26.39019727,152.8499488,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b45e38da1e64615b.436f6f726f7920746f2043757272612053656374696f6e20412054503034332e706466.pdf
TP044,test pit,2.40,142.850,-26.38970981,152.848019,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b0108ba1a71d6af4.436f6f726f7920746f2043757272612053656374696f6e20412054503034342e706466.pdf
TP052,test pit,2.40,124.780,-26.38791739,152.8392503,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.9026c61752305ccf.436f6f726f7920746f2043757272612053656374696f6e20412054503035322e706466.pdf
TP075,test pit,2.40,139.480,-26.39083518,152.8515833,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a2efed5c27245015.436f6f726f7920746f2043757272612053656374696f6e20412054503037352e706466.pdf
TP14,test pit,2.40,78.100,-26.26874766,152.7169209,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.b8a813460173c189.436f6f726f7920746f2043757272612053656374696f6e204320545031342e706466.pdf
TP17,test pit,2.40,76.100,-26.26250671,152.7129382,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.912a4853ea337574.436f6f726f7920746f2043757272612053656374696f6e204320545031372e706466.pdf
TP35,test pit,2.40,67.500,-26.30304032,152.7284815,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.98613ce5946dfa48.436f6f726f7920746f2043757272612053656374696f6e204320545033352e706466.pdf
AH40,borehole,2.40,10.310,-27.60909461,152.9048373,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8a2b58d622a1ba54.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834302e706466.pdf
TP4,test pit,2.40,<NULL>,-27.5632035,152.5889169,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.adea961aa47a0950.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450342e706466.pdf
TP203,test pit,2.40,71.200,-27.67052954,152.9129432,estimated-rough,1999-08-04,South West Arterial,point.pdf.b45e3a64d88184f2.536f757468205765737420417274657269616c2054503230332e706466.pdf
BH110,borehole,2.40,29.000,-27.45020671,153.0179206,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.814ab0e1a44867dd.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131302e706466.pdf
MAR-13,CPT,2.40,7.800,-28.00262712,153.3693853,GPS,2003-10-29,Royal Pines,point.pdf.9854287aa41594cc.4d41522d31332e706466.pdf
CC-09n,CPT,2.40,<NULL>,-21.00762144,149.0015534,GPS,2004-06-30,Mackay Sugar,point.pdf.9fddd02caeb9e23e.43432d30396e2e706466.pdf
S-DCP01,DCP,2.41,24.960,-27.72415167,153.193867,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83c589a1138c9ecb.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d44435030312e706466.pdf
AH13,borehole,2.45,10.030,-27.60901331,152.9039034,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92659fdfa37bdc7d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831332e706466.pdf
AH17,borehole,2.45,20.450,-27.60598356,152.912975,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.856fbaac186bf128.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831372e706466.pdf
TP1,test pit,2.50,<NULL>,-26.19927384,152.9220575,surveyed,<NULL>,Noonan Range,point.pdf.ac2f78d069e0d06c.4e6f6f6e616e2052616e6765205450312e706466.pdf
TPBV 2,test pit,2.50,60.500,-27.576842,152.698592,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.886e8293db387bf3.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620322e706466.pdf
AHBV 10,borehole,2.50,42.400,-27.578228,152.711994,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.aa9087e476873240.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031302e706466.pdf
Curve16_BH02,borehole,2.50,75.700,-16.8391067,145.6838086,surveyed,2013-07-26,Black Spot Project,point.pdf.9525507544f0a80c.426c61636b2053706f742050726f6a65637420437572766531365f424830322e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
GP131N_HA04,borehole,2.50,757.300,-17.4345665,145.6016083,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.937f12afa8e8fbd6.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130342e706466.pdf
BH-A02,borehole,2.50,<NULL>,-26.78316879,152.9200592,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.bf072a7285923ae1.53756e7368696e6520436f617374204c616e64736c6970732042482d4130322e706466.pdf
TP-SKM-204,test pit,2.50,35.100,-27.585868,153.106433,surveyed,2012-11-21,Gateway Upgrade South and South East Busway Extension,point.pdf.bc8e19935d7fcfdb.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2054502d534b4d2d3230342e706466.pdf
TP-SKM-205,test pit,2.50,35.030,-27.587633,153.10749,surveyed,2012-11-21,Gateway Upgrade South and South East Busway Extension,point.pdf.8e371c70af0b3941.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2054502d534b4d2d3230352e706466.pdf
TP037,test pit,2.50,169.280,-26.39245559,152.8606563,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.9211afcce098c80c.436f6f726f7920746f2043757272612053656374696f6e20412054503033372e706466.pdf
TP062,test pit,2.50,116.240,-26.39423373,152.8218238,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.a1ea678fc9eded03.436f6f726f7920746f2043757272612053656374696f6e20412054503036322e706466.pdf
TP076,test pit,2.50,137.920,-26.39116215,152.8521253,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.92eb0956a8ae069a.436f6f726f7920746f2043757272612053656374696f6e20412054503037362e706466.pdf
TP077,test pit,2.50,148.610,-26.39085331,152.8534888,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a4bd737bf44ba3ff.436f6f726f7920746f2043757272612053656374696f6e20412054503037372e706466.pdf
TP089,test pit,2.50,107.680,-26.4321164,152.9117434,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.b9147c084ac4a27c.436f6f726f7920746f2043757272612053656374696f6e20412054503038392e706466.pdf
TP36,test pit,2.50,76.100,-26.29753478,152.7283231,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.abe57217017907d2.436f6f726f7920746f2043757272612053656374696f6e204320545033362e706466.pdf
TP41,test pit,2.50,62.600,-26.2634631,152.7134736,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.895b784fd42ab93a.436f6f726f7920746f2043757272612053656374696f6e204320545034312e706466.pdf
AH43,borehole,2.50,20.460,-27.60843529,152.9098872,surveyed,2005-08-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a4ddf10a3994a845.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414834332e706466.pdf
PCP10,CPT,2.50,2.700,-27.31228436,153.0396605,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.9840941f9280c7ad.4761746577617920417274657269616c204475706c69636174696f6e2050435031302e706466.pdf
PCP16,CPT,2.50,6.120,-27.31287065,153.0415205,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.ab99a337add1cd89.4761746577617920417274657269616c204475706c69636174696f6e2050435031362e706466.pdf
TP1,test pit,2.50,<NULL>,-27.56317722,152.5921567,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.82be2ba50ee62b8d.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450312e706466.pdf
TP8,test pit,2.50,8.800,-27.46350374,153.0090372,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9064191d51f178d3.4c616e67205061726b205265646576656c6f706d656e74205450382e706466.pdf
G37,borehole,2.50,9.700,-27.48025616,153.0206137,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.b2e0eaba279007d7.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733372e706466.pdf
S-BH06,borehole,2.50,28.390,-27.72454922,153.1936935,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bb8219aa2142225f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830362e706466.pdf
G36,borehole,2.54,8.300,-27.48005819,153.0204915,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.be999342bc700c4d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733362e706466.pdf
TP1,test pit,2.55,25.000,-27.60902365,152.9096177,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b826de2c48fd488c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465205450312e706466.pdf
TPBV 20,test pit,2.60,58.100,-27.57709,152.703396,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.b479affc4f48f08b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032302e706466.pdf
GP131N_HA01,borehole,2.60,765.100,-17.43436432,145.6013489,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b0da212bf8587c75.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130312e706466.pdf
TP049,test pit,2.60,161.940,-26.38882994,152.8436094,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.839a21934bcbd561.436f6f726f7920746f2043757272612053656374696f6e20412054503034392e706466.pdf
TP071,test pit,2.60,106.250,-26.41370311,152.8912024,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b286b5d02b35c7cc.436f6f726f7920746f2043757272612053656374696f6e20412054503037312e706466.pdf
TP39,test pit,2.60,65.400,-26.28036975,152.7221531,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.afdf7c66eaf1d6c2.436f6f726f7920746f2043757272612053656374696f6e204320545033392e706466.pdf
CP75,CPT,2.60,1.720,-27.35251185,153.0785621,unknown,1989-09-08,Cannery Drain to Bicentennial Drive,point.pdf.9756460219d124cd.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037352e706466.pdf
TP9,test pit,2.60,9.900,-27.46324237,153.0100902,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.96c6ea99a279a8c6.4c616e67205061726b205265646576656c6f706d656e74205450392e706466.pdf
G35,borehole,2.60,9.400,-27.48018716,153.0207776,estimated-rough,2005-06-08,Southbank Education and Training Precinct,point.pdf.8e0ae63975e0df7f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733352e706466.pdf
H11,borehole,2.62,17.260,-27.47315911,153.0356133,estimated-rough,1966-03-27,Story Bridge Expressway,point.pdf.95f166a292c8bb41.53746f7279204272696467652045787072657373776179204831312e706466.pdf
CRR962,borehole,2.62,19.140,-27.46463061,153.0193852,surveyed,2018-06-08,Cross River Rail,point.pdf.b9903b047ecc76e2.43726f7373205269766572205261696c204352523936322e706466.pdf
DH31,borehole,2.63,9.670,-27.6027632,152.83158831,estimated-rough,1975-08-14,South Ipswich Bypass,point.pdf.846e48d2c4fee3a2.536f75746820497073776963682042797061737320444833312e706466.pdf
TPBV 3,test pit,2.70,59.700,-27.577808,152.698317,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.a2e5f82c85a0b82b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620332e706466.pdf
TPBV 13,test pit,2.70,51.100,-27.577261,152.707225,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.90e7274c93aa8ff9.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031332e706466.pdf
TP057,test pit,2.70,105.950,-26.3906111,152.8303978,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.a5dbb04f2dee6082.436f6f726f7920746f2043757272612053656374696f6e20412054503035372e706466.pdf
TP061,test pit,2.70,101.880,-26.39389254,152.8227941,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.8206e39d450f5b03.436f6f726f7920746f2043757272612053656374696f6e20412054503036312e706466.pdf
TP18,test pit,2.70,75.000,-26.26124578,152.7122783,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.ac51949111ddc55a.436f6f726f7920746f2043757272612053656374696f6e204320545031382e706466.pdf
TP30,test pit,2.70,78.200,-26.31991602,152.7307347,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.9785c4b69ffbfa74.436f6f726f7920746f2043757272612053656374696f6e204320545033302e706466.pdf
TP34,test pit,2.70,79.600,-26.30660117,152.7282959,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.81342379ad0b45b0.436f6f726f7920746f2043757272612053656374696f6e204320545033342e706466.pdf
TP37,test pit,2.70,78.500,-26.29226008,152.7270502,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.81a4a1f2f7170186.436f6f726f7920746f2043757272612053656374696f6e204320545033372e706466.pdf
CP45,CPT,2.70,3.660,-27.37514219,153.0965597,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.945e8d57b8496e11.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034352e706466.pdf
TP1,test pit,2.70,501.280,-28.13135436,152.06708858,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b7a9d6fd94eb1102.386d696c6520496e74657273656374696f6e205450312e706466.pdf
BH2,borehole,2.70,57.700,-27.45111901,153.0161407,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.933471ab06c99156.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248322e706466.pdf
BH7,borehole,2.70,54.300,-27.45117623,153.017005,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.8b64232478975b53.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248372e706466.pdf
TP2,test pit,2.70,8.500,-27.46585601,153.0091492,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a83a1492611f5a44.4c616e67205061726b205265646576656c6f706d656e74205450322e706466.pdf
MAR-16,CPT,2.71,2.000,-28.00165001,153.3701956,GPS,2003-10-29,Royal Pines,point.pdf.978a5ed832c56dcd.4d41522d31362e706466.pdf
BH3,borehole,2.74,<NULL>,-27.49728369,153.0124728,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.8074c9d406fe55da.466f7267616e20536d697468204275696c64696e67204248332e706466.pdf
UBH01,borehole,2.74,18.090,-27.95977481,153.3794994,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.b7b8c42297130404.476f6c6420436f617374205261706964205472616e7369742055424830312e706466.pdf
BH5,borehole,2.75,54.500,-27.45095988,153.0165503,estimated-rough,1991-10-01,QUT Kelvin Grove Teaching and Administration Building,point.pdf.95268adb0ba443d1.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248352e706466.pdf
BH8,borehole,2.75,48.600,-27.45078785,153.0168732,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.971c10c522558f3f.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248382e706466.pdf
CPT-D-007,CPT,2.75,55.500,-26.23203933,152.7026283,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.9debb0a89f793210.4350542d442d3030372e706466.pdf
TPBV 5,test pit,2.80,65.400,-27.57701,152.697186,surveyed,2011-04-20,Brisbane Valley Highway Grade Separation,point.pdf.bca8fea89a09b132.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620352e706466.pdf
TPBV 7,test pit,2.80,58.700,-27.576893,152.700023,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.812f479551608132.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620372e706466.pdf
TPBV 10,test pit,2.80,58.100,-27.575675,152.700188,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.af1d649dc1d170a6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031302e706466.pdf
TPBV 12,test pit,2.80,64.800,-27.57713,152.692444,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.96820936368f3e1c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031322e706466.pdf
TPBV 14,test pit,2.80,59.600,-27.571913,152.69724,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.8f701fde2781f7ea.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031342e706466.pdf
TP063,test pit,2.80,102.230,-26.39405999,152.8208008,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.991f5181c123cd52.436f6f726f7920746f2043757272612053656374696f6e20412054503036332e706466.pdf
TP125,test pit,2.80,124.270,-26.39286853,152.8648308,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.aadcbd3f36ee2550.436f6f726f7920746f2043757272612053656374696f6e20412054503132352e706466.pdf
TP46,test pit,2.80,65.500,-26.24429057,152.705315,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.b0ee4d3f1edc94b6.436f6f726f7920746f2043757272612053656374696f6e204320545034362e706466.pdf
TP2,test pit,2.80,25.500,-27.60873672,152.9103613,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.983f0de5f506d6b7.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465205450322e706466.pdf
TP7,test pit,2.80,<NULL>,-27.56420624,152.6014087,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b445a183c1876fb3.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450372e706466.pdf
BH109,borehole,2.80,20.000,-27.44942208,153.0174987,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.96d9843702da9e2f.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130392e706466.pdf
MAR-14,CPT,2.83,11.430,-28.00102036,153.3693594,GPS,2003-10-29,Royal Pines,point.pdf.b818830c692f04e2.4d41522d31342e706466.pdf
DH24,borehole,2.88,7.950,-27.64259636,152.79348196,estimated-rough,1975-03-13,South Ipswich Bypass,point.pdf.b32ade0fc8006348.536f75746820497073776963682042797061737320444832342e706466.pdf
TPBV 16,test pit,2.90,59.100,-27.57206,152.698455,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.9064b97de07910c0.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031362e706466.pdf
TPBV 19,test pit,2.90,54.100,-27.576619,152.702404,surveyed,2011-11-14,Brisbane Valley Highway Grade Separation,point.pdf.8d2569b50d5cf97c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031392e706466.pdf
TPBV 22,test pit,2.90,55.800,-27.575703,152.700715,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.b7e789e65f4caf8d.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032322e706466.pdf
TPBV 25,test pit,2.90,52.600,-27.575741,152.701505,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.99dba5172a041dcc.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032352e706466.pdf
TPBV 26,test pit,2.90,51.700,-27.575888,152.70269,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.9f6bfdd9d4080ee2.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032362e706466.pdf
TP033,test pit,2.90,132.800,-26.39250559,152.868159,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.820df379c58e29c2.436f6f726f7920746f2043757272612053656374696f6e20412054503033332e706466.pdf
TP068,test pit,2.90,109.880,-26.39191684,152.8115638,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.abbf58725fae1d37.436f6f726f7920746f2043757272612053656374696f6e20412054503036382e706466.pdf
CP57,CPT,2.90,1.940,-27.35974507,153.0934189,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.b6a6f39e7150d5c5.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035372e706466.pdf
