point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
N072J_BH01,borehole,8.00,196.300,-16.84982872,145.6857452,GPS,2012-11-01,Transport Network Reconstruction Program,point.pdf.9f38138378ac3397.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e3037324a5f424830312e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
BH-SKM-25,borehole,26.95,40.080,-27.581022,153.104231,surveyed,2012-09-03,Gateway Upgrade South and South East Busway Extension,point.pdf.9907a2bbe4e5fd74.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32352e706466.pdf
BH-SKM-22,borehole,26.60,28.040,-27.580113,153.102913,surveyed,2012-08-31,Gateway Upgrade South and South East Busway Extension,point.pdf.90849440bd6deaf1.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32322e706466.pdf
BH-SKM-21,borehole,29.61,28.300,-27.579816,153.102728,surveyed,2012-08-30,Gateway Upgrade South and South East Busway Extension,point.pdf.a8423ad0fd2cfe7a.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32312e706466.pdf
BH-SKM-23,borehole,29.76,33.860,-27.580473,153.103386,surveyed,2012-08-28,Gateway Upgrade South and South East Busway Extension,point.pdf.9794614d125ed0c8.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32332e706466.pdf
BH-SKM-24,borehole,25.60,36.190,-27.580861,153.103824,surveyed,2012-08-27,Gateway Upgrade South and South East Busway Extension,point.pdf.b01589a3c30628db.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32342e706466.pdf
BH02,borehole,15.00,<NULL>,-27.5457619,153.1146743,GPS,2012-07-04,Gateway Upgrade South,point.pdf.b6b5902626049cd3.47617465776179205570677261646520536f75746820424830322e706466.pdf
TP-F2,test pit,2.00,<NULL>,-27.1640267,152.8265182,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.8914afd44a0cf7a0.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46322e706466.pdf
TP-F3,test pit,3.50,<NULL>,-27.1638325,152.8264297,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b37982a46a0fe2a7.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46332e706466.pdf
TP-F4,test pit,3.50,<NULL>,-27.1637991,152.8264065,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b4e5f3117d520f4e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46342e706466.pdf
TP-F5,test pit,1.50,<NULL>,-27.1638453,152.8265629,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.a210c8337702f6cc.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46352e706466.pdf
TP-F6,test pit,1.00,<NULL>,-27.16382,152.8265791,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b849883f36b8309e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46362e706466.pdf
TP-F1,test pit,1.00,<NULL>,-27.1640718,152.8264889,unknown,2012-04-12,Brisbane-Woodford Road Slip Repair,point.pdf.b6243ac742f90294.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46312e706466.pdf
BH336,borehole,32.00,21.140,-27.48986873,153.0314937,GPS,2012-03-08,Cross River Rail,point.pdf.b4fb7641362ec73c.43726f7373205269766572205261696c2042483333362e706466.pdf
BH334,borehole,25.00,24.270,-27.45674668,153.023216,GPS,2012-03-05,Cross River Rail,point.pdf.854390166ce73cef.43726f7373205269766572205261696c2042483333342e706466.pdf
BH322,borehole,40.00,7.460,-27.51023741,153.0232272,GPS,2012-02-29,Cross River Rail,point.pdf.8af2b71c6c4c3f00.43726f7373205269766572205261696c2042483332322e706466.pdf
BH329,borehole,30.00,15.010,-27.52093661,153.0152298,GPS,2012-02-29,Cross River Rail,point.pdf.80ed658dfe9770a5.43726f7373205269766572205261696c2042483332392e706466.pdf
BH328,borehole,40.00,16.170,-27.4658925,153.0202929,GPS,2012-02-27,Cross River Rail,point.pdf.bab4a03888d23b4b.43726f7373205269766572205261696c2042483332382e706466.pdf
BH331,borehole,35.00,23.860,-27.49225234,153.0304517,GPS,2012-02-27,Cross River Rail,point.pdf.b43958a3eb8fad0b.43726f7373205269766572205261696c2042483333312e706466.pdf
BH330,borehole,29.50,24.380,-27.49309203,153.0300672,GPS,2012-02-23,Cross River Rail,point.pdf.8b60819a963dc382.43726f7373205269766572205261696c2042483333302e706466.pdf
BH-A1,borehole,4.50,496.650,-27.126634,152.7664771,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.bc2a0f514c6c1e58.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41312e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
BH333,borehole,22.70,21.960,-27.45502217,153.0241669,GPS,2012-02-22,Cross River Rail,point.pdf.b68177694fb6f3cc.43726f7373205269766572205261696c2042483333332e706466.pdf
BH321,borehole,40.00,9.950,-27.51196189,153.0223467,GPS,2012-02-20,Cross River Rail,point.pdf.b48da83129bd0d37.43726f7373205269766572205261696c2042483332312e706466.pdf
BH325,borehole,35.00,24.110,-27.50090189,153.0267283,GPS,2012-02-16,Cross River Rail,point.pdf.8872d0cf60d15bad.43726f7373205269766572205261696c2042483332352e706466.pdf
BH320,borehole,40.00,6.460,-27.5134066,153.0207775,GPS,2012-02-15,Cross River Rail,point.pdf.9b0eee339455314e.43726f7373205269766572205261696c2042483332302e706466.pdf
BH326,borehole,35.75,31.010,-27.49787727,153.0280437,GPS,2012-02-13,Cross River Rail,point.pdf.b3357c70234295ce.43726f7373205269766572205261696c2042483332362e706466.pdf
BH319,borehole,40.00,9.820,-27.51506797,153.0191881,GPS,2012-02-09,Cross River Rail,point.pdf.99fcb7a0a7b7e036.43726f7373205269766572205261696c2042483331392e706466.pdf
BH323,borehole,35.00,7.360,-27.50606616,153.0252108,GPS,2012-02-09,Cross River Rail,point.pdf.baed2c9788ea1330.43726f7373205269766572205261696c2042483332332e706466.pdf
BH317,borehole,30.00,18.760,-27.52177621,153.0152198,GPS,2012-02-06,Cross River Rail,point.pdf.9b79b22327f38eaf.43726f7373205269766572205261696c2042483331372e706466.pdf
BH324,borehole,29.85,5.460,-27.50391741,153.0257267,GPS,2012-02-01,Cross River Rail,point.pdf.b5cc0410b28e3030.43726f7373205269766572205261696c2042483332342e706466.pdf
BH335,borehole,40.10,-10.220,-27.47573049,153.0333623,GPS,2012-02-01,Cross River Rail,point.pdf.bbe468914065cdf6.43726f7373205269766572205261696c2042483333352e706466.pdf
BH318,borehole,39.00,12.240,-27.51691894,153.0173658,GPS,2012-01-30,Cross River Rail,point.pdf.af41584bcb5bb0ab.43726f7373205269766572205261696c2042483331382e706466.pdf
BH316,borehole,26.30,15.080,-27.52294987,153.014906,GPS,2012-01-23,Cross River Rail,point.pdf.a6072d4670a8fc73.43726f7373205269766572205261696c2042483331362e706466.pdf
BH311,borehole,41.50,-10.700,-27.47503543,153.0329673,GPS,2012-01-18,Cross River Rail,point.pdf.a1f7a9a307d222bb.43726f7373205269766572205261696c2042483331312e706466.pdf
BH314,borehole,49.20,-1.650,-27.47527045,153.031692,GPS,2012-01-12,Cross River Rail,point.pdf.acaf2f27b65f6b97.43726f7373205269766572205261696c2042483331342e706466.pdf
BH315,borehole,51.00,-1.740,-27.4749274,153.0316615,GPS,2012-01-10,Cross River Rail,point.pdf.96ea6309a174efd1.43726f7373205269766572205261696c2042483331352e706466.pdf
BH312,borehole,43.37,-5.670,-27.47559526,153.0325626,GPS,2012-01-05,Cross River Rail,point.pdf.8ce77d60d9625c5a.43726f7373205269766572205261696c2042483331322e706466.pdf
BH313,borehole,54.30,-5.760,-27.47516193,153.0324916,GPS,2012-01-04,Cross River Rail,point.pdf.9627ef97d6f28758.43726f7373205269766572205261696c2042483331332e706466.pdf
BH310,borehole,40.17,-10.520,-27.47452996,153.0325623,GPS,2011-12-19,Cross River Rail,point.pdf.be7393dfb3eaf372.43726f7373205269766572205261696c2042483331302e706466.pdf
BH307,borehole,42.15,-7.710,-27.4763626,153.0327146,GPS,2011-12-15,Cross River Rail,point.pdf.92311ee0dd45d072.43726f7373205269766572205261696c2042483330372e706466.pdf
HA121,borehole,2.00,2.400,-27.30638294,153.0270049,estimated-rough,2011-12-13,Gateway North Traffic Management Initiative,point.pdf.a80229e4ab2cd5e5.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132312e706466.pdf
BH105,borehole,12.00,4.000,-27.30590458,153.026267,estimated-rough,2011-12-13,Gateway North Traffic Management Initiative,point.pdf.95e2da4c809b3688.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130352e706466.pdf
BH303,borehole,38.72,-16.270,-27.47703053,153.033312,GPS,2011-12-13,Cross River Rail,point.pdf.850ca8ac2f376835.43726f7373205269766572205261696c2042483330332e706466.pdf
HA118,borehole,2.00,4.200,-27.33727282,153.0672581,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.b69c77e06aeb15fe.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131382e706466.pdf
HA120,borehole,1.25,3.300,-27.33719206,153.0662168,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.8135de2090ab2694.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132302e706466.pdf
BH103,borehole,15.00,4.700,-27.33730017,153.0667122,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.8365b321b5440169.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130332e706466.pdf
BH304,borehole,40.00,-13.620,-27.47619993,153.0334231,GPS,2011-12-12,Cross River Rail,point.pdf.9a6129e0c385b70e.43726f7373205269766572205261696c2042483330342e706466.pdf
HA107,borehole,2.00,1.800,-27.35577259,153.082082,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.81a6595133a72ea7.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130372e706466.pdf
HA108,borehole,2.00,2.300,-27.35566444,153.0817685,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.aef2ba83af3eeaa8.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130382e706466.pdf
BH104,borehole,16.95,3.400,-27.35569136,153.0820415,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.b559ef8f0e9db1e2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130342e706466.pdf
BH306,borehole,36.60,-15.440,-27.47532418,153.0335949,GPS,2011-12-07,Cross River Rail,point.pdf.a4a109ebe250cf33.43726f7373205269766572205261696c2042483330362e706466.pdf
BH102,borehole,14.90,3.700,-27.33752792,153.0661308,estimated-rough,2011-12-06,Gateway North Traffic Management Initiative,point.pdf.af8fd2ec4f8f03e8.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130322e706466.pdf
HA112,borehole,2.00,1.800,-27.34820256,153.0770897,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.94bdb923701ba3ac.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131322e706466.pdf
HA113,borehole,2.00,1.600,-27.34780146,153.0770208,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.a866c581a4e3334b.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131332e706466.pdf
HA114,borehole,2.00,1.600,-27.34747528,153.0769648,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.adedac3c3b9795dd.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131342e706466.pdf
BH101,borehole,15.45,2.100,-27.35659389,153.086933,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.b05fa951aa527159.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130312e706466.pdf
BH308,borehole,50.42,-10.170,-27.47585696,153.0330485,GPS,2011-12-05,Cross River Rail,point.pdf.8ea737924651dca2.43726f7373205269766572205261696c2042483330382e706466.pdf
BH106,borehole,15.00,<NULL>,-27.3038694,153.0440903,estimated-rough,2011-12-01,Gateway North Traffic Management Initiative,point.pdf.ab290ac851debfc2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130362e706466.pdf
BH309,borehole,41.64,-9.050,-27.47551393,153.0328865,GPS,2011-11-30,Cross River Rail,point.pdf.ac30a85afab89e8a.43726f7373205269766572205261696c2042483330392e706466.pdf
BH305,borehole,50.90,-13.370,-27.47589293,153.0336457,GPS,2011-11-29,Cross River Rail,point.pdf.a20993e3fdde520d.43726f7373205269766572205261696c2042483330352e706466.pdf
BH302,borehole,40.86,-12.120,-27.47628105,153.0339698,GPS,2011-11-26,Cross River Rail,point.pdf.89aa902c767e5645.43726f7373205269766572205261696c2042483330322e706466.pdf
BH301,borehole,35.88,-11.370,-27.47679563,153.0340408,GPS,2011-11-21,Cross River Rail,point.pdf.bbc16f496cae90fb.43726f7373205269766572205261696c2042483330312e706466.pdf
TPBV 19,test pit,2.90,54.100,-27.576619,152.702404,surveyed,2011-11-14,Brisbane Valley Highway Grade Separation,point.pdf.8d2569b50d5cf97c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031392e706466.pdf
BH1,borehole,15.08,10.390,-27.73465868,153.2272975,surveyed,2011-11-07,Travel Time Signage Stage 3,point.pdf.966fea1d0e01ac34.54726176656c2054696d65205369676e6167652053746167652033204248312e706466.pdf
BH2,borehole,9.10,21.130,-27.82016364,153.2875438,surveyed,2011-11-03,Travel Time Signage Stage 3,point.pdf.8843e6c868627652.54726176656c2054696d65205369676e6167652053746167652033204248322e706466.pdf
BH3,borehole,15.45,5.420,-27.89058188,153.3144939,surveyed,2011-11-02,Travel Time Signage Stage 3,point.pdf.ad5f559b23698c5a.54726176656c2054696d65205369676e6167652053746167652033204248332e706466.pdf
BH4,borehole,11.30,12.530,-27.9568774,153.34438,surveyed,2011-11-01,Travel Time Signage Stage 3,point.pdf.8016eb33e00ba47b.54726176656c2054696d65205369676e6167652053746167652033204248342e706466.pdf
BH9,borehole,11.50,13.590,-27.95781564,153.3449788,surveyed,2011-10-31,Travel Time Signage Stage 3,point.pdf.be8d6fb71e06b588.54726176656c2054696d65205369676e6167652053746167652033204248392e706466.pdf
BH8,borehole,14.95,7.130,-27.87884021,153.3151843,surveyed,2011-10-27,Travel Time Signage Stage 3,point.pdf.87836f9472acde80.54726176656c2054696d65205369676e6167652053746167652033204248382e706466.pdf
BH7,borehole,11.04,24.390,-27.8258553,153.29784,surveyed,2011-10-26,Travel Time Signage Stage 3,point.pdf.944948401789dccb.54726176656c2054696d65205369676e6167652053746167652033204248372e706466.pdf
BH6,borehole,11.45,9.950,-27.73434562,153.227725,surveyed,2011-10-25,Travel Time Signage Stage 3,point.pdf.8e7a7791f9bf12e0.54726176656c2054696d65205369676e6167652053746167652033204248362e706466.pdf
BH5,borehole,10.54,9.810,-27.69505972,153.1948244,surveyed,2011-10-24,Travel Time Signage Stage 3,point.pdf.bf3ddbadeab1c823.54726176656c2054696d65205369676e6167652053746167652033204248352e706466.pdf
BH201,borehole,9.20,35.510,-27.96148617,153.3549032,surveyed,2011-10-14,Smith St Olsen Ave Upgrade,point.pdf.bd8e5b63e99de46d.536d697468205374204f6c73656e2041766520557067726164652042483230312e706466.pdf
BH205,borehole,16.45,18.260,-27.96509707,153.3835032,surveyed,2011-10-07,Smith St Olsen Ave Upgrade,point.pdf.a80fb1182d576d55.536d697468205374204f6c73656e2041766520557067726164652042483230352e706466.pdf
BH202,borehole,9.10,41.450,-27.96194324,153.3547898,surveyed,2011-10-05,Smith St Olsen Ave Upgrade,point.pdf.aea5955400a92c9b.536d697468205374204f6c73656e2041766520557067726164652042483230322e706466.pdf
BH1,borehole,11.54,57.400,-27.3941616,152.647218,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9a90d0a5189e9d18.576976656e686f6520536f6d657273657420526420536c697020526570616972204248312e706466.pdf
BH2,borehole,8.37,57.200,-27.3941058,152.6472697,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9b4193056f7f39c0.576976656e686f6520536f6d657273657420526420536c697020526570616972204248322e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
BH203,borehole,12.60,27.000,-27.96369266,153.3665232,surveyed,2011-10-04,Smith St Olsen Ave Upgrade,point.pdf.8b831d7d9d6f8aca.536d697468205374204f6c73656e2041766520557067726164652042483230332e706466.pdf
BH204,borehole,16.45,18.630,-27.9652894,153.3834845,surveyed,2011-10-03,Smith St Olsen Ave Upgrade,point.pdf.b06287261b43f7e1.536d697468205374204f6c73656e2041766520557067726164652042483230342e706466.pdf
C73,borehole,13.67,71.600,-26.27499733,152.7194206,surveyed,2011-09-19,Cooroy to Curra Section C,point.pdf.90921c44132846c6.436f6f726f7920746f2043757272612053656374696f6e2043204337332e706466.pdf
BH118,borehole,30.46,8.810,-21.19458828,149.1334881,surveyed,2011-09-17,Walkerston Bypass,point.pdf.89e305594d18aa1b.57616c6b657273746f6e204279706173732042483131382e706466.pdf
BH1,borehole,8.23,115.680,-26.3094391,152.8763501,GPS,2011-09-16,Kin Kin Road Widening,point.pdf.bade377a1cddee05.4b696e204b696e20526f616420576964656e696e67204248312e706466.pdf
BH2,borehole,9.45,115.850,-26.30959078,152.8763419,GPS,2011-09-16,Kin Kin Road Widening,point.pdf.821d12ebba08d56b.4b696e204b696e20526f616420576964656e696e67204248322e706466.pdf
BH117,borehole,31.37,8.820,-21.19450504,149.1335004,surveyed,2011-09-16,Walkerston Bypass,point.pdf.9f6480966c826491.57616c6b657273746f6e204279706173732042483131372e706466.pdf
C71,borehole,12.31,67.400,-26.32723608,152.7331135,surveyed,2011-09-15,Cooroy to Curra Section C,point.pdf.bd858a07f53f8853.436f6f726f7920746f2043757272612053656374696f6e2043204337312e706466.pdf
BH116,borehole,35.50,8.840,-21.19439461,149.133521,surveyed,2011-09-14,Walkerston Bypass,point.pdf.93e8b9fa6cdf0c20.57616c6b657273746f6e204279706173732042483131362e706466.pdf
C08,borehole,13.10,106.600,-26.3173601,152.7289802,surveyed,2011-09-14,Cooroy to Curra Section C,point.pdf.996ffbb654350a31.436f6f726f7920746f2043757272612053656374696f6e2043204330382e706466.pdf
C07,borehole,14.00,108.000,-26.31812332,152.7295816,surveyed,2011-09-13,Cooroy to Curra Section C,point.pdf.84ad8b18f6bfba5c.436f6f726f7920746f2043757272612053656374696f6e2043204330372e706466.pdf
BH03,borehole,65.89,13.250,-19.63966447,147.3901926,surveyed,2011-09-12,Burdekin Realignment Bridge,point.pdf.b45262d840f91711.42757264656b696e205265616c69676e6d656e742042726964676520424830332e706466.pdf
BH02,borehole,56.96,6.020,-19.64278514,147.392165,surveyed,2011-09-08,Burdekin Realignment Bridge,point.pdf.917c1b4584636a35.42757264656b696e205265616c69676e6d656e742042726964676520424830322e706466.pdf
C05,borehole,7.50,84.200,-26.32377528,152.7327157,surveyed,2011-09-07,Cooroy to Curra Section C,point.pdf.8d34b9c0f1a5ec78.436f6f726f7920746f2043757272612053656374696f6e2043204330352e706466.pdf
C04,borehole,10.30,78.300,-26.33099298,152.7325067,surveyed,2011-09-06,Cooroy to Curra Section C,point.pdf.81d5437a191ad463.436f6f726f7920746f2043757272612053656374696f6e2043204330342e706466.pdf
C03,borehole,14.68,84.700,-26.33186445,152.7325748,surveyed,2011-09-05,Cooroy to Curra Section C,point.pdf.959b19f0a46f9f99.436f6f726f7920746f2043757272612053656374696f6e2043204330332e706466.pdf
BH01,borehole,67.00,14.650,-19.645932,147.3941328,surveyed,2011-09-04,Burdekin Realignment Bridge,point.pdf.93fc43f6f3a3077d.42757264656b696e205265616c69676e6d656e742042726964676520424830312e706466.pdf
C63,borehole,14.20,66.100,-26.32834579,152.733113,surveyed,2011-09-02,Cooroy to Curra Section C,point.pdf.ac9e8a57d1f752e5.436f6f726f7920746f2043757272612053656374696f6e2043204336332e706466.pdf
C72,borehole,18.36,71.800,-26.30442067,152.7283511,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.87f9fca06de45198.436f6f726f7920746f2043757272612053656374696f6e2043204337322e706466.pdf
C74,borehole,15.55,69.400,-26.27478083,152.719986,surveyed,2011-09-01,Cooroy to Curra Section C,point.pdf.844f6ea23b5a7ce6.436f6f726f7920746f2043757272612053656374696f6e2043204337342e706466.pdf
C65,borehole,19.00,68.600,-26.30388952,152.728709,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.8808987150b96a6a.436f6f726f7920746f2043757272612053656374696f6e2043204336352e706466.pdf
C69,borehole,4.00,56.100,-26.24634109,152.7066006,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.88102ccea7d7a9d8.436f6f726f7920746f2043757272612053656374696f6e2043204336392e706466.pdf
C75,borehole,8.46,76.200,-26.25112399,152.7079234,surveyed,2011-08-30,Cooroy to Curra Section C,point.pdf.b37ae6fd7badef53.436f6f726f7920746f2043757272612053656374696f6e2043204337352e706466.pdf
C53,borehole,10.00,77.300,-26.24794094,152.7074006,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.b0ae182f3b825ba2.436f6f726f7920746f2043757272612053656374696f6e2043204335332e706466.pdf
C68,borehole,4.06,59.400,-26.24988647,152.7076881,surveyed,2011-08-29,Cooroy to Curra Section C,point.pdf.81327190e9e38a7b.436f6f726f7920746f2043757272612053656374696f6e2043204336382e706466.pdf
C45,borehole,17.77,79.700,-26.26147551,152.7129197,surveyed,2011-08-22,Cooroy to Curra Section C,point.pdf.a9f40bd1d26e2253.436f6f726f7920746f2043757272612053656374696f6e2043204334352e706466.pdf
C77,borehole,15.84,62.800,-26.23748627,152.7037132,surveyed,2011-08-21,Cooroy to Curra Section C,point.pdf.acdbc132e765d650.436f6f726f7920746f2043757272612053656374696f6e2043204337372e706466.pdf
C76,borehole,11.48,63.500,-26.23724357,152.7033714,surveyed,2011-08-20,Cooroy to Curra Section C,point.pdf.b00280b31315c086.436f6f726f7920746f2043757272612053656374696f6e2043204337362e706466.pdf
C60,borehole,20.50,83.300,-26.24123413,152.7048952,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.8578e4b11e465c22.436f6f726f7920746f2043757272612053656374696f6e2043204336302e706466.pdf
TP23,test pit,1.00,79.000,-26.24219437,152.7046545,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.b439fa4a334d0764.436f6f726f7920746f2043757272612053656374696f6e204320545032332e706466.pdf
TP24,test pit,1.20,64.100,-26.2403927,152.7040753,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.89d01ad93ba2e020.436f6f726f7920746f2043757272612053656374696f6e204320545032342e706466.pdf
TP25,test pit,1.10,63.000,-26.23865466,152.7037032,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.a19f34d427d85bd6.436f6f726f7920746f2043757272612053656374696f6e204320545032352e706466.pdf
C49,borehole,13.90,77.300,-26.25479631,152.7101713,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.99f96f3cd08b505a.436f6f726f7920746f2043757272612053656374696f6e2043204334392e706466.pdf
C59,borehole,19.15,78.100,-26.24128805,152.7043283,surveyed,2011-08-18,Cooroy to Curra Section C,point.pdf.83df946fb0393ac5.436f6f726f7920746f2043757272612053656374696f6e2043204335392e706466.pdf
BH11,borehole,7.00,15.090,-23.66875446,150.6583251,surveyed,2011-08-17,Eight Mile Creek Bridge,point.pdf.ae4632a61b4d6260.4569676874204d696c6520437265656b2042726964676520424831312e706466.pdf
BH12,borehole,7.45,15.670,-23.66850178,150.657913,surveyed,2011-08-17,Eight Mile Creek Bridge,point.pdf.a80f8539cf4cc16a.4569676874204d696c6520437265656b2042726964676520424831322e706466.pdf
BH13,borehole,6.70,14.900,-23.6683284,150.6574917,surveyed,2011-08-17,Eight Mile Creek Bridge,point.pdf.8bd304f8fb1e8a38.4569676874204d696c6520437265656b2042726964676520424831332e706466.pdf
C47,borehole,15.05,76.500,-26.25495634,152.7093808,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.98faf12818d4a326.436f6f726f7920746f2043757272612053656374696f6e2043204334372e706466.pdf
C58,borehole,14.70,74.400,-26.24138583,152.7040167,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.b4eca7793932d229.436f6f726f7920746f2043757272612053656374696f6e2043204335382e706466.pdf
BH01,borehole,10.70,7.570,-23.66740709,150.6561458,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.9dd2ba8936288bfd.4569676874204d696c6520437265656b2042726964676520424830312e706466.pdf
BH02,borehole,10.10,7.440,-23.6673675,150.6562141,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.b63792b44b394e8d.4569676874204d696c6520437265656b2042726964676520424830322e706466.pdf
C50,borehole,17.00,79.000,-26.25155789,152.7081636,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.89a8e3cb1dee7e33.436f6f726f7920746f2043757272612053656374696f6e2043204335302e706466.pdf
C62,borehole,17.70,76.700,-26.23946509,152.704374,surveyed,2011-08-16,Cooroy to Curra Section C,point.pdf.a2142605cf6456b9.436f6f726f7920746f2043757272612053656374696f6e2043204336322e706466.pdf
BH04,borehole,14.00,6.570,-23.66723346,150.6560666,surveyed,2011-08-15,Eight Mile Creek Bridge,point.pdf.ad67f7b113ea932f.4569676874204d696c6520437265656b2042726964676520424830342e706466.pdf
