point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH217,borehole,21.00,7.450,-21.14627672,149.13108,surveyed,2015-09-02,Mackay Ring Road,point.pdf.aa0c8a4edbceb13c.4d61636b61792052696e6720526f616420537461676520322042483231372e706466.pdf
BH217A,borehole,31.02,7.510,-21.1462765,149.1310683,surveyed,2015-09-08,Mackay Ring Road,point.pdf.bfe6ea33bed0f2c2.4d61636b61792052696e6720526f61642053746167652032204248323137412e706466.pdf
BH218,borehole,31.34,7.510,-21.1462808,149.1311646,surveyed,2015-08-31,Mackay Ring Road,point.pdf.9f07ac4e378a46a7.4d61636b61792052696e6720526f616420537461676520322042483231382e706466.pdf
BH219,borehole,31.05,7.740,-21.14595777,149.131028,surveyed,2015-09-08,Mackay Ring Road,point.pdf.b304e6c017fd18a6.4d61636b61792052696e6720526f616420537461676520322042483231392e706466.pdf
BH220,borehole,25.90,7.670,-21.14596976,149.1311227,surveyed,2015-09-09,Mackay Ring Road,point.pdf.8a0d990c98442e9b.4d61636b61792052696e6720526f616420537461676520322042483232302e706466.pdf
BH221,borehole,29.80,7.710,-21.14596912,149.13121,surveyed,2015-09-01,Mackay Ring Road,point.pdf.b23b30c05c40f63d.4d61636b61792052696e6720526f616420537461676520322042483232312e706466.pdf
BH222,borehole,26.95,7.830,-21.14565038,149.1310697,surveyed,2015-09-12,Mackay Ring Road,point.pdf.895fb7bc1595d9fe.4d61636b61792052696e6720526f616420537461676520322042483232322e706466.pdf
BH223,borehole,27.95,7.780,-21.14565348,149.1311673,surveyed,2015-09-09,Mackay Ring Road,point.pdf.9054f81242c76ccd.4d61636b61792052696e6720526f616420537461676520322042483232332e706466.pdf
BH224,borehole,28.85,7.740,-21.14566161,149.1312605,surveyed,2015-09-11,Mackay Ring Road,point.pdf.a28e1b5fcc47e018.4d61636b61792052696e6720526f616420537461676520322042483232342e706466.pdf
BH225,borehole,26.70,5.460,-21.14532801,149.1311176,surveyed,2015-10-08,Mackay Ring Road,point.pdf.baa49b4a2ba3efa8.4d61636b61792052696e6720526f616420537461676520322042483232352e706466.pdf
BH226,borehole,26.05,7.170,-21.14534043,149.1312141,surveyed,2015-10-11,Mackay Ring Road,point.pdf.b5315b5af5554061.4d61636b61792052696e6720526f616420537461676520322042483232362e706466.pdf
BH227,borehole,30.50,6.960,-21.14535599,149.1313123,surveyed,2015-10-06,Mackay Ring Road,point.pdf.849a9da4487c51e4.4d61636b61792052696e6720526f616420537461676520322042483232372e706466.pdf
BH228,borehole,27.10,3.330,-21.14502652,149.1311638,surveyed,2015-10-25,Mackay Ring Road,point.pdf.9ea21b5e0f323a64.4d61636b61792052696e6720526f616420537461676520322042483232382e706466.pdf
BH229,borehole,29.84,3.470,-21.14503574,149.1312492,surveyed,2015-10-23,Mackay Ring Road,point.pdf.8892dfdde345e330.4d61636b61792052696e6720526f616420537461676520322042483232392e706466.pdf
BH230,borehole,23.70,3.450,-21.14503991,149.1313483,surveyed,2015-10-27,Mackay Ring Road,point.pdf.9e4d614f2aa0245b.4d61636b61792052696e6720526f616420537461676520322042483233302e706466.pdf
BH231,borehole,31.00,3.410,-21.14470794,149.1312118,surveyed,2015-10-25,Mackay Ring Road,point.pdf.9e2e11235c74ea09.4d61636b61792052696e6720526f616420537461676520322042483233312e706466.pdf
BH232,borehole,32.85,3.420,-21.14471577,149.1312995,surveyed,2015-10-23,Mackay Ring Road,point.pdf.a77d6604ab497392.4d61636b61792052696e6720526f616420537461676520322042483233322e706466.pdf
BH233,borehole,28.05,3.350,-21.14472609,149.1313905,surveyed,2015-10-27,Mackay Ring Road,point.pdf.9187481e0872bdd5.4d61636b61792052696e6720526f616420537461676520322042483233332e706466.pdf
BH234,borehole,32.75,3.490,-21.14439481,149.1312497,surveyed,2015-11-06,Mackay Ring Road,point.pdf.8d1c7a62e37c3a9a.4d61636b61792052696e6720526f616420537461676520322042483233342e706466.pdf
BH235,borehole,28.00,3.550,-21.14441079,149.1313435,surveyed,2015-11-11,Mackay Ring Road,point.pdf.92d89d65a08019f9.4d61636b61792052696e6720526f616420537461676520322042483233352e706466.pdf
BH236,borehole,32.85,3.470,-21.14441385,149.1314376,surveyed,2015-11-09,Mackay Ring Road,point.pdf.929efd4ea38373a3.4d61636b61792052696e6720526f616420537461676520322042483233362e706466.pdf
BH237,borehole,34.20,3.390,-21.14407854,149.1312936,surveyed,2015-11-04,Mackay Ring Road,point.pdf.847b54642ba63222.4d61636b61792052696e6720526f616420537461676520322042483233372e706466.pdf
BH238,borehole,29.80,3.410,-21.14409561,149.1313869,surveyed,2015-11-06,Mackay Ring Road,point.pdf.8406d3f6355121c8.4d61636b61792052696e6720526f616420537461676520322042483233382e706466.pdf
BH239,borehole,34.35,3.330,-21.14409363,149.1314796,surveyed,2015-11-04,Mackay Ring Road,point.pdf.a82c183739db0b59.4d61636b61792052696e6720526f616420537461676520322042483233392e706466.pdf
BH240,borehole,32.40,3.830,-21.14376079,149.1313476,surveyed,2015-12-07,Mackay Ring Road,point.pdf.a0190faa67a84fed.4d61636b61792052696e6720526f616420537461676520322042483234302e706466.pdf
BH241,borehole,31.60,3.690,-21.14378057,149.1314407,surveyed,2015-12-05,Mackay Ring Road,point.pdf.81c584614ff26d1a.4d61636b61792052696e6720526f616420537461676520322042483234312e706466.pdf
BH242,borehole,35.00,3.750,-21.14378989,149.131539,surveyed,2015-12-03,Mackay Ring Road,point.pdf.95ef06aeda33caf4.4d61636b61792052696e6720526f616420537461676520322042483234322e706466.pdf
BH243,borehole,29.85,3.450,-21.14345809,149.1313824,surveyed,2015-11-20,Mackay Ring Road,point.pdf.b28f6bd32b6b7524.4d61636b61792052696e6720526f616420537461676520322042483234332e706466.pdf
BH244,borehole,29.50,3.500,-21.14346837,149.1314835,surveyed,2015-11-20,Mackay Ring Road,point.pdf.a641240a236cd3b4.4d61636b61792052696e6720526f616420537461676520322042483234342e706466.pdf
BH246,borehole,28.35,3.390,-21.14313543,149.1314243,surveyed,2015-11-22,Mackay Ring Road,point.pdf.ac93eaa10f3df1af.4d61636b61792052696e6720526f616420537461676520322042483234362e706466.pdf
BH247,borehole,26.85,3.340,-21.14315022,149.1315263,surveyed,2015-11-22,Mackay Ring Road,point.pdf.8cc51a58201e7573.4d61636b61792052696e6720526f616420537461676520322042483234372e706466.pdf
BH248,borehole,29.85,3.360,-21.14315743,149.1316208,surveyed,2015-11-25,Mackay Ring Road,point.pdf.853ef02d2eeb4851.4d61636b61792052696e6720526f616420537461676520322042483234382e706466.pdf
BH249,borehole,35.50,3.440,-21.14285849,149.1314856,surveyed,2015-11-08,Mackay Ring Road,point.pdf.a0c7981f8b426dad.4d61636b61792052696e6720526f616420537461676520322042483234392e706466.pdf
BH250,borehole,29.98,3.270,-21.14283431,149.1315702,surveyed,2015-11-11,Mackay Ring Road,point.pdf.a4273f0ebe383199.4d61636b61792052696e6720526f616420537461676520322042483235302e706466.pdf
BH251,borehole,37.27,3.090,-21.14283176,149.1316651,surveyed,2015-11-18,Mackay Ring Road,point.pdf.86328c55ab83c2c5.4d61636b61792052696e6720526f616420537461676520322042483235312e706466.pdf
BH252,borehole,41.45,4.210,-21.1425085,149.1314894,surveyed,2015-08-05,Mackay Ring Road,point.pdf.9ed586d1d0f20529.4d61636b61792052696e6720526f616420537461676520322042483235322e706466.pdf
BH253,borehole,37.70,4.440,-21.14251948,149.1315928,surveyed,2015-08-14,Mackay Ring Road,point.pdf.8e13c1fbec492602.4d61636b61792052696e6720526f616420537461676520322042483235332e706466.pdf
BH254,borehole,41.65,4.710,-21.14253375,149.1317075,surveyed,2015-08-12,Mackay Ring Road,point.pdf.a460db09e145aa15.4d61636b61792052696e6720526f616420537461676520322042483235342e706466.pdf
BH255,borehole,32.10,5.610,-21.14221059,149.1315453,surveyed,2015-07-08,Mackay Ring Road,point.pdf.8d4ee7910f3c4ade.4d61636b61792052696e6720526f616420537461676520322042483235352e706466.pdf
BH256,borehole,34.55,5.560,-21.1422067,149.131639,surveyed,2015-07-16,Mackay Ring Road,point.pdf.bf6d0dabacdc14e5.4d61636b61792052696e6720526f616420537461676520322042483235362e706466.pdf
BH257,borehole,36.80,5.530,-21.14220856,149.1317354,surveyed,2015-07-15,Mackay Ring Road,point.pdf.8485a03c6eca7ba7.4d61636b61792052696e6720526f616420537461676520322042483235372e706466.pdf
BH258,borehole,29.85,6.500,-21.14189071,149.1315892,surveyed,2015-07-04,Mackay Ring Road,point.pdf.8ca54a4e20a5d58c.4d61636b61792052696e6720526f616420537461676520322042483235382e706466.pdf
BH259,borehole,32.50,6.150,-21.14188809,149.1316826,surveyed,2015-07-18,Mackay Ring Road,point.pdf.b0aa8db1a403d0f6.4d61636b61792052696e6720526f616420537461676520322042483235392e706466.pdf
BH260,borehole,34.10,5.500,-21.14189801,149.1317765,surveyed,2015-07-06,Mackay Ring Road,point.pdf.8a025bc70ada708d.4d61636b61792052696e6720526f616420537461676520322042483236302e706466.pdf
BH261,borehole,33.10,9.390,-21.14171085,149.1316149,surveyed,2015-07-03,Mackay Ring Road,point.pdf.aa560acd3e4af1b5.4d61636b61792052696e6720526f616420537461676520322042483236312e706466.pdf
BH262,borehole,33.92,9.330,-21.14171744,149.1317088,surveyed,2015-06-29,Mackay Ring Road,point.pdf.a17dcb1d87fc1b54.4d61636b61792052696e6720526f616420537461676520322042483236322e706466.pdf
BH263,borehole,37.36,8.500,-21.14171664,149.1318077,surveyed,2015-07-22,Mackay Ring Road,point.pdf.a32d262e97d3ff73.4d61636b61792052696e6720526f616420537461676520322042483236332e706466.pdf
BH264,borehole,28.40,5.390,-21.1348313,149.132629,surveyed,2015-08-03,Mackay Ring Road,point.pdf.9efd80d79b2ac58a.4d61636b61792052696e6720526f616420537461676520322042483236342e706466.pdf
BH265,borehole,32.85,5.500,-21.13485904,149.1327422,surveyed,2015-08-01,Mackay Ring Road,point.pdf.ab99424d16fd19ab.4d61636b61792052696e6720526f616420537461676520322042483236352e706466.pdf
BH266,borehole,33.17,4.210,-21.13451587,149.1326706,surveyed,2015-07-29,Mackay Ring Road,point.pdf.998609a9c0407b99.4d61636b61792052696e6720526f616420537461676520322042483236362e706466.pdf
BH267,borehole,28.75,4.800,-21.13454248,149.1327873,surveyed,2015-07-30,Mackay Ring Road,point.pdf.b024bd2dddd18d47.4d61636b61792052696e6720526f616420537461676520322042483236372e706466.pdf
BH268,borehole,33.95,12.110,-21.16831399,149.1274181,surveyed,2015-08-18,Mackay Ring Road,point.pdf.a6d30ce8e92f4e73.4d61636b61792052696e6720526f616420537461676520322042483236382e706466.pdf
BH269,borehole,33.60,12.110,-21.16838039,149.1274091,surveyed,2015-08-17,Mackay Ring Road,point.pdf.82515936c03dfc08.4d61636b61792052696e6720526f616420537461676520322042483236392e706466.pdf
BH270,borehole,18.45,11.850,-21.16816933,149.1275097,surveyed,2015-08-18,Mackay Ring Road,point.pdf.91c826e688383f9c.4d61636b61792052696e6720526f616420537461676520322042483237302e706466.pdf
BH270A,borehole,35.80,11.800,-21.16819925,149.1274717,surveyed,2015-09-28,Mackay Ring Road,point.pdf.9abfa8b3cca9ccb9.4d61636b61792052696e6720526f61642053746167652032204248323730412e706466.pdf
BH271,borehole,36.25,11.820,-21.16828059,149.1275533,surveyed,2015-09-30,Mackay Ring Road,point.pdf.92edd0bedbf67064.4d61636b61792052696e6720526f616420537461676520322042483237312e706466.pdf
BH272,borehole,9.26,20.290,-21.11813777,149.1297578,surveyed,2015-09-23,Mackay Ring Road,point.pdf.a4f840f59bca671d.4d61636b61792052696e6720526f616420537461676520322042483237322e706466.pdf
BH273,borehole,12.00,20.930,-21.11806408,149.1298364,surveyed,2015-09-24,Mackay Ring Road,point.pdf.ace4256a4cd4544f.4d61636b61792052696e6720526f616420537461676520322042483237332e706466.pdf
BH274,borehole,15.14,23.960,-21.11788311,149.1295698,surveyed,2015-09-26,Mackay Ring Road,point.pdf.baf8c0b8e3f7a86f.4d61636b61792052696e6720526f616420537461676520322042483237342e706466.pdf
BH275,borehole,13.10,26.220,-21.11775172,149.1296843,surveyed,2015-09-27,Mackay Ring Road,point.pdf.8a5ad7b52e5f4d0f.4d61636b61792052696e6720526f616420537461676520322042483237352e706466.pdf
BH276,borehole,18.30,15.210,-21.11869345,149.1301804,surveyed,2015-09-22,Mackay Ring Road,point.pdf.8d5be71987f74a83.4d61636b61792052696e6720526f616420537461676520322042483237362e706466.pdf
BH277,borehole,8.70,15.260,-21.11854873,149.1299972,surveyed,2015-09-21,Mackay Ring Road,point.pdf.a34ced994b1a890e.4d61636b61792052696e6720526f616420537461676520322042483237372e706466.pdf
BH278,borehole,15.05,7.240,-21.16285762,149.1286042,surveyed,2015-10-12,Mackay Ring Road,point.pdf.bb7063a2daa7e225.4d61636b61792052696e6720526f616420537461676520322042483237382e706466.pdf
BH279,borehole,14.76,7.050,-21.16287688,149.128796,surveyed,2015-10-13,Mackay Ring Road,point.pdf.bfd4245051025e9a.4d61636b61792052696e6720526f616420537461676520322042483237392e706466.pdf
BH280,borehole,16.10,7.280,-21.16286911,149.1287026,surveyed,2015-10-08,Mackay Ring Road,point.pdf.b33edcef589cf04b.4d61636b61792052696e6720526f616420537461676520322042483238302e706466.pdf
BH281,borehole,15.00,7.110,-21.16263464,149.1286339,surveyed,2015-10-12,Mackay Ring Road,point.pdf.a188a2f13d07e6d1.4d61636b61792052696e6720526f616420537461676520322042483238312e706466.pdf
BH282,borehole,14.73,7.010,-21.16266851,149.1288269,surveyed,2015-10-11,Mackay Ring Road,point.pdf.a29e5c476b0589e8.4d61636b61792052696e6720526f616420537461676520322042483238322e706466.pdf
BH283,borehole,16.07,7.040,-21.16264418,149.1287291,surveyed,2015-10-09,Mackay Ring Road,point.pdf.be20b881ce3d7dee.4d61636b61792052696e6720526f616420537461676520322042483238332e706466.pdf
BH301,borehole,10.82,17.620,-21.11549708,149.1320671,surveyed,2015-09-27,Mackay Ring Road,point.pdf.a1967ad2788ca0a1.4d61636b61792052696e6720526f616420537461676520322042483330312e706466.pdf
BH302,borehole,7.63,17.480,-21.11545343,149.1325939,surveyed,2015-09-29,Mackay Ring Road,point.pdf.ad686870aaf5bf51.4d61636b61792052696e6720526f616420537461676520322042483330322e706466.pdf
BH303,borehole,8.25,16.830,-21.11544168,149.1328815,surveyed,2015-09-29,Mackay Ring Road,point.pdf.8f3c565e6625c122.4d61636b61792052696e6720526f616420537461676520322042483330332e706466.pdf
BH303A,borehole,9.94,16.470,-21.11541825,149.1330929,surveyed,2015-10-08,Mackay Ring Road,point.pdf.884c0153c4f191a5.4d61636b61792052696e6720526f61642053746167652032204248333033412e706466.pdf
BH304,borehole,8.45,16.400,-21.11540705,149.133265,surveyed,2015-10-05,Mackay Ring Road,point.pdf.91467896fc9f4711.4d61636b61792052696e6720526f616420537461676520322042483330342e706466.pdf
BH305,borehole,9.34,19.790,-21.11577877,149.1325755,surveyed,2015-10-06,Mackay Ring Road,point.pdf.ac69ffd16255b6a8.4d61636b61792052696e6720526f616420537461676520322042483330352e706466.pdf
BH305A,borehole,8.90,18.990,-21.11579081,149.1327672,surveyed,2015-10-07,Mackay Ring Road,point.pdf.8b54f05b3da9da45.4d61636b61792052696e6720526f61642053746167652032204248333035412e706466.pdf
BH306,borehole,8.90,18.370,-21.11579114,149.1329558,surveyed,2015-10-07,Mackay Ring Road,point.pdf.bf56cbc1625245b2.4d61636b61792052696e6720526f616420537461676520322042483330362e706466.pdf
BH307,borehole,18.45,11.650,-21.11708132,149.1402138,surveyed,2015-10-14,Mackay Ring Road,point.pdf.a16762d821a7e05b.4d61636b61792052696e6720526f616420537461676520322042483330372e706466.pdf
BH308,borehole,17.38,12.650,-21.11725616,149.1407428,surveyed,2015-10-09,Mackay Ring Road,point.pdf.84e40a392f777745.4d61636b61792052696e6720526f616420537461676520322042483330382e706466.pdf
BH116,borehole,35.50,8.840,-21.19439461,149.133521,surveyed,2011-09-14,Walkerston Bypass,point.pdf.93e8b9fa6cdf0c20.57616c6b657273746f6e204279706173732042483131362e706466.pdf
BH117,borehole,31.37,8.820,-21.19450504,149.1335004,surveyed,2011-09-16,Walkerston Bypass,point.pdf.9f6480966c826491.57616c6b657273746f6e204279706173732042483131372e706466.pdf
BH118,borehole,30.46,8.810,-21.19458828,149.1334881,surveyed,2011-09-17,Walkerston Bypass,point.pdf.89e305594d18aa1b.57616c6b657273746f6e204279706173732042483131382e706466.pdf
BH119,borehole,30.75,9.100,-21.19462462,149.1337573,surveyed,2010-11-02,Walkerston Bypass,point.pdf.92b4e46f3814fb38.57616c6b657273746f6e204279706173732042483131392e706466.pdf
BH120,borehole,30.76,9.090,-21.19454141,149.1337667,surveyed,2010-11-01,Walkerston Bypass,point.pdf.afc824dcc2c0e239.57616c6b657273746f6e204279706173732042483132302e706466.pdf
BH121,borehole,32.95,9.290,-21.19442199,149.1337843,surveyed,2010-10-31,Walkerston Bypass,point.pdf.be35785559c674fd.57616c6b657273746f6e204279706173732042483132312e706466.pdf
BH122,borehole,32.55,8.900,-21.19466312,149.1340689,surveyed,2010-11-01,Walkerston Bypass,point.pdf.864d7785cc031700.57616c6b657273746f6e204279706173732042483132322e706466.pdf
BH123,borehole,32.65,8.940,-21.19458075,149.1340841,surveyed,2010-11-02,Walkerston Bypass,point.pdf.b1b14ed7a29d95ac.57616c6b657273746f6e204279706173732042483132332e706466.pdf
BH124,borehole,36.57,9.010,-21.19446224,149.1341007,surveyed,2010-11-05,Walkerston Bypass,point.pdf.a205c50576becad9.57616c6b657273746f6e204279706173732042483132342e706466.pdf
BH125,borehole,31.35,9.100,-21.19469587,149.1343361,surveyed,2010-10-28,Walkerston Bypass,point.pdf.8ee75a30d4cf052f.57616c6b657273746f6e204279706173732042483132352e706466.pdf
BH126,borehole,31.53,9.280,-21.19461263,149.1343484,surveyed,2010-10-28,Walkerston Bypass,point.pdf.9216a4ffc805a986.57616c6b657273746f6e204279706173732042483132362e706466.pdf
BH127,borehole,31.57,9.190,-21.19449501,149.134366,surveyed,2010-10-30,Walkerston Bypass,point.pdf.97ea943587931976.57616c6b657273746f6e204279706173732042483132372e706466.pdf
AH01,borehole,3.10,5.530,-27.56041894,152.9984572,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.998a9f6313c35be1.49707377696368204d6f746f72776179205570677261646520414830312e706466.pdf
AH02,borehole,4.95,5.460,-27.55994284,152.998211,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.888506ccc5df72d0.49707377696368204d6f746f72776179205570677261646520414830322e706466.pdf
AH03,borehole,4.95,3.930,-27.57105718,152.9811774,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.bc8b9c826a2cb7ba.49707377696368204d6f746f72776179205570677261646520414830332e706466.pdf
AH04,borehole,4.95,3.450,-27.5710391,152.981361,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.a0017351e4c8390e.49707377696368204d6f746f72776179205570677261646520414830342e706466.pdf
AH05,borehole,4.95,3.950,-27.57106352,152.9815007,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.9578b5a1d557226b.49707377696368204d6f746f72776179205570677261646520414830352e706466.pdf
AH06,borehole,4.95,3.150,-27.57072679,152.9814349,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.b2c43afc2116c841.49707377696368204d6f746f72776179205570677261646520414830362e706466.pdf
AH07,borehole,4.95,3.330,-27.57068857,152.9817871,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.8576fb59c47723c1.49707377696368204d6f746f72776179205570677261646520414830372e706466.pdf
AH08,borehole,4.95,1.860,-27.56500148,152.9828788,surveyed,2015-05-23,Ipswich Motorway Upgrade,point.pdf.9358d71e3d1495dc.49707377696368204d6f746f72776179205570677261646520414830382e706466.pdf
AH09,borehole,4.95,2.380,-27.56500196,152.983089,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9ab4d21042316550.49707377696368204d6f746f72776179205570677261646520414830392e706466.pdf
AH10,borehole,4.79,4.890,-27.56579779,152.9817128,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.9d6546559a58c39f.49707377696368204d6f746f72776179205570677261646520414831302e706466.pdf
AH11,borehole,4.95,4.260,-27.56568731,152.9822625,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a6b29c7d4310ef53.49707377696368204d6f746f72776179205570677261646520414831312e706466.pdf
AH16,borehole,4.95,6.040,-27.56613716,152.9815406,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.b220eceed5a012b3.49707377696368204d6f746f72776179205570677261646520414831362e706466.pdf
AH17,borehole,4.95,4.010,-27.5659606,152.9824942,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.810fd58399341516.49707377696368204d6f746f72776179205570677261646520414831372e706466.pdf
AH18,borehole,4.95,3.740,-27.56528592,152.9838244,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9a1c8d58763aeb60.49707377696368204d6f746f72776179205570677261646520414831382e706466.pdf
AH19,borehole,4.95,4.190,-27.56510124,152.9849952,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.8fc092274063406e.49707377696368204d6f746f72776179205570677261646520414831392e706466.pdf
BH101,borehole,16.58,4.650,-27.5535152,153.0095822,surveyed,2010-10-19,Ipswich Motorway Upgrade,point.pdf.b540aa69f2099f40.49707377696368204d6f746f7277617920557067726164652042483130312e706466.pdf
BH102,borehole,18.90,5.340,-27.55513934,153.0093149,surveyed,2010-11-23,Ipswich Motorway Upgrade,point.pdf.b0cb98c0bc4a4d67.49707377696368204d6f746f7277617920557067726164652042483130322e706466.pdf
BH103,borehole,24.94,6.640,-27.55651614,153.008454,surveyed,2010-10-20,Ipswich Motorway Upgrade,point.pdf.99a34799a76df1e2.49707377696368204d6f746f7277617920557067726164652042483130332e706466.pdf
BH104,borehole,22.45,7.870,-27.5573567,153.007426,surveyed,2010-10-22,Ipswich Motorway Upgrade,point.pdf.952a75a6399131cf.49707377696368204d6f746f7277617920557067726164652042483130342e706466.pdf
BH105,borehole,16.45,16.930,-27.5630876,152.9927905,surveyed,2010-11-25,Ipswich Motorway Upgrade,point.pdf.a8fe8c4c615b3402.49707377696368204d6f746f7277617920557067726164652042483130352e706466.pdf
BH106,borehole,26.00,2.860,-27.56358847,152.9899621,surveyed,2010-11-08,Ipswich Motorway Upgrade,point.pdf.8f5a318f8a53d40f.49707377696368204d6f746f7277617920557067726164652042483130362e706466.pdf
BH107,borehole,23.53,3.030,-27.56469346,152.9895527,surveyed,2010-10-25,Ipswich Motorway Upgrade,point.pdf.ac2f04665ae0c1c2.49707377696368204d6f746f7277617920557067726164652042483130372e706466.pdf
BH108,borehole,35.30,3.230,-27.56380781,152.9893806,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.b8f555a4ec88057b.49707377696368204d6f746f7277617920557067726164652042483130382e706466.pdf
BH109,borehole,35.90,4.480,-27.56576574,152.986862,surveyed,2010-10-27,Ipswich Motorway Upgrade,point.pdf.aa0815ed0963b132.49707377696368204d6f746f7277617920557067726164652042483130392e706466.pdf
BH110,borehole,23.37,3.100,-27.56407317,152.9886502,surveyed,2010-11-01,Ipswich Motorway Upgrade,point.pdf.b16e89aacdebec9c.49707377696368204d6f746f7277617920557067726164652042483131302e706466.pdf
BH111,borehole,35.00,2.380,-27.56436378,152.9876534,surveyed,2010-11-03,Ipswich Motorway Upgrade,point.pdf.93f788327031b726.49707377696368204d6f746f7277617920557067726164652042483131312e706466.pdf
BH112,borehole,33.41,3.150,-27.56521828,152.9833773,surveyed,2010-11-18,Ipswich Motorway Upgrade,point.pdf.bb490d9b97104a60.49707377696368204d6f746f7277617920557067726164652042483131322e706466.pdf
BH113,borehole,34.29,3.450,-27.5659946,152.9827694,surveyed,2010-11-23,Ipswich Motorway Upgrade,point.pdf.8dce85ee8a12c86c.49707377696368204d6f746f7277617920557067726164652042483131332e706466.pdf
BH114,borehole,22.40,4.250,-27.56609109,152.9819093,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.8d63df0c19fa82e7.49707377696368204d6f746f7277617920557067726164652042483131342e706466.pdf
BH115,borehole,35.26,14.050,-27.56609437,152.9795226,surveyed,2010-11-11,Ipswich Motorway Upgrade,point.pdf.8626c0fa085e93d1.49707377696368204d6f746f7277617920557067726164652042483131352e706466.pdf
BH116,borehole,27.00,12.350,-27.56679043,152.9796389,surveyed,2010-10-28,Ipswich Motorway Upgrade,point.pdf.b14273ddf2cdb1bf.49707377696368204d6f746f7277617920557067726164652042483131362e706466.pdf
BH117,borehole,34.42,23.960,-27.56751505,152.9725242,surveyed,2010-11-30,Ipswich Motorway Upgrade,point.pdf.bb1e09d879e879d5.49707377696368204d6f746f7277617920557067726164652042483131372e706466.pdf
BH118,borehole,28.70,25.230,-27.56826426,152.9720347,surveyed,2010-10-29,Ipswich Motorway Upgrade,point.pdf.8da98d5667623e52.49707377696368204d6f746f7277617920557067726164652042483131382e706466.pdf
BH119,borehole,35.50,21.260,-27.57011189,152.9662932,surveyed,2010-11-15,Ipswich Motorway Upgrade,point.pdf.b7ac7eb87166e728.49707377696368204d6f746f7277617920557067726164652042483131392e706466.pdf
BH120,borehole,31.27,35.520,-27.57351389,152.9546688,surveyed,2010-11-24,Ipswich Motorway Upgrade,point.pdf.bb823cec00fa6f1b.49707377696368204d6f746f7277617920557067726164652042483132302e706466.pdf
BH121,borehole,35.60,36.120,-27.57420192,152.9549968,surveyed,2010-11-29,Ipswich Motorway Upgrade,point.pdf.ac778fd7d81a2fe6.49707377696368204d6f746f7277617920557067726164652042483132312e706466.pdf
BH122,borehole,32.07,37.780,-27.57417196,152.9544761,surveyed,2010-11-26,Ipswich Motorway Upgrade,point.pdf.b883e92dcbf91901.49707377696368204d6f746f7277617920557067726164652042483132322e706466.pdf
BH123,borehole,18.50,40.660,-27.57378892,152.9537032,surveyed,2010-11-22,Ipswich Motorway Upgrade,point.pdf.995212d1b8344287.49707377696368204d6f746f7277617920557067726164652042483132332e706466.pdf
BH201,borehole,10.45,6.450,-27.56015553,152.9990914,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.aa13a9aebf8f12f7.49707377696368204d6f746f7277617920557067726164652042483230312e706466.pdf
BH202,borehole,11.45,7.380,-27.55977365,152.9989212,surveyed,2015-05-05,Ipswich Motorway Upgrade,point.pdf.972234ed20f6e6bf.49707377696368204d6f746f7277617920557067726164652042483230322e706466.pdf
BH206,borehole,6.10,8.810,-27.56380161,152.991122,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.87d548cd4d5cb4e5.49707377696368204d6f746f7277617920557067726164652042483230362e706466.pdf
BH207,borehole,7.16,7.470,-27.56345312,152.9909285,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.b5b84870a59f1417.49707377696368204d6f746f7277617920557067726164652042483230372e706466.pdf
BH208,borehole,22.45,4.430,-27.56443892,152.9902771,surveyed,2015-04-30,Ipswich Motorway Upgrade,point.pdf.a04f69ebd49b68f7.49707377696368204d6f746f7277617920557067726164652042483230382e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
BH210,borehole,16.20,3.390,-27.56384393,152.989567,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.92032fa11b5e2eb4.49707377696368204d6f746f7277617920557067726164652042483231302e706466.pdf
