point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH24,borehole,12.60,32.800,-27.53432283,153.0578619,surveyed,2015-06-23,Veloway 1,point.pdf.bbdbec29d304de7a.56656c6f776179203120424832342e706466.pdf
BH138,borehole,11.40,32.763,-21.19021074,149.0401522,surveyed,2010-11-15,Bergmans Road Overpass,point.pdf.948a556d8be495b1.426572676d616e7320526f6164204f766572706173732042483133382e706466.pdf
BH105,borehole,10.00,32.700,-27.49969297,153.0333599,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.bd7963e5b9d27ea9.504120486f73706974616c205265646576656c6f706d656e742042483130352e706466.pdf
BH8,borehole,1.95,32.600,-27.4992172,153.0329375,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.b04058c4096ac517.504120486f73706974616c2047657269617472696320556e6974204248382e706466.pdf
BH25,borehole,15.00,32.540,-27.53460446,153.0579573,surveyed,2015-06-25,Veloway 1,point.pdf.97fb5d6db4384a7e.56656c6f776179203120424832352e706466.pdf
C13,borehole,7.62,32.530,-27.52159504,153.0530865,estimated-rough,1969-05-07,Southeast Freeway,point.pdf.a9c19810b697a227.536f757468656173742046726565776179204331332e706466.pdf
BH136,borehole,10.70,32.493,-21.19022477,149.0398876,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.a47f137d95e6cc13.426572676d616e7320526f6164204f766572706173732042483133362e706466.pdf
BH109,borehole,7.50,32.200,-27.49919489,153.0329677,estimated-rough,1996-11-04,PA Hospital Redevelopment,point.pdf.9420c0b1f78f35d5.504120486f73706974616c205265646576656c6f706d656e742042483130392e706466.pdf
BH320,borehole,9.60,32.100,-27.5798868,152.945878,GPS,2008-04-11,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.82bbe2ea14a99cfe.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332302e706466.pdf
C12,borehole,10.98,32.100,-27.52020044,153.0521142,estimated-rough,1969-04-29,Southeast Freeway,point.pdf.a459bf4a1830e6c8.536f757468656173742046726565776179204331322e706466.pdf
BH139,borehole,14.00,31.963,-21.19033561,149.0401318,surveyed,2010-11-17,Bergmans Road Overpass,point.pdf.bc9b243985010271.426572676d616e7320526f6164204f766572706173732042483133392e706466.pdf
BH23,borehole,6.28,31.950,-27.53387238,153.0577614,surveyed,2015-06-15,Veloway 1,point.pdf.8bd90e1fe13d8731.56656c6f776179203120424832332e706466.pdf
BH107,borehole,10.00,31.900,-27.49939254,153.0333361,estimated-rough,1996-11-04,PA Hospital Redevelopment,point.pdf.9b8e5c43949c9edb.504120486f73706974616c205265646576656c6f706d656e742042483130372e706466.pdf
C10,borehole,12.20,31.770,-27.51969742,153.051621,estimated-rough,1969-05-20,Southeast Freeway,point.pdf.bf771e8e1f157905.536f757468656173742046726565776179204331302e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
BH103,borehole,10.00,31.700,-27.50000921,153.0336184,estimated-rough,1996-11-06,PA Hospital Redevelopment,point.pdf.ac5d3985da741b33.504120486f73706974616c205265646576656c6f706d656e742042483130332e706466.pdf
BH108,borehole,10.20,31.500,-27.96216886,153.3586428,surveyed,2011-08-09,Smith St Olsen Ave Upgrade,point.pdf.a884e6aa537e4a3a.536d697468205374204f6c73656e2041766520557067726164652042483130382e706466.pdf
10,borehole,18.29,31.430,-27.5031517,152.9632075,estimated-rough,1970-08-20,Western Freeway,point.pdf.a3eb6ca89ae9b832.5765737465726e20467265657761792031302e706466.pdf
BH301,borehole,15.00,31.280,-27.56124454,152.9401124,GPS,2008-05-20,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a579e63fa95431df.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483330312e706466.pdf
AH5,borehole,0.80,31.210,-27.60674705,152.9152299,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9b5d15ecc03700f5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148352e706466.pdf
21-BH14,borehole,5.05,31.210,-27.72499938,153.1937245,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9c9e9592ceef6847.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831342e706466.pdf
BH1,borehole,16.30,31.100,-27.60679036,152.9152369,surveyed,2005-07-12,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9014d783524260b5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248312e706466.pdf
BH326,borehole,35.75,31.010,-27.49787727,153.0280437,GPS,2012-02-13,Cross River Rail,point.pdf.b3357c70234295ce.43726f7373205269766572205261696c2042483332362e706466.pdf
BH106,borehole,7.50,31.000,-27.49939518,153.0336095,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.a9dac04541204c01.504120486f73706974616c205265646576656c6f706d656e742042483130362e706466.pdf
C14,borehole,9.15,30.950,-27.52266481,153.0539872,estimated-rough,1969-05-08,Southeast Freeway,point.pdf.87b327bb5668d953.536f757468656173742046726565776179204331342e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
BH2,borehole,17.20,30.400,-27.60670553,152.9148915,surveyed,2005-07-25,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.ac3df98570ae0d34.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248322e706466.pdf
S-BH03,borehole,4.40,30.370,-27.72575271,153.1930955,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9f846d65645df50e.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830332e706466.pdf
2,borehole,9.02,30.340,-25.51712465,152.6696575,estimated-rough,1973-05-24,Maryborough Railway Underpass,point.pdf.b0b2344bc19699da.4d617279626f726f756768205261696c77617920556e6465727061737320322e706466.pdf
3,borehole,9.09,30.300,-25.51702916,152.6696951,estimated-rough,1973-05-25,Maryborough Railway Underpass,point.pdf.bd0edef17e74a938.4d617279626f726f756768205261696c77617920556e6465727061737320332e706466.pdf
4,borehole,8.72,30.300,-25.51713138,152.6699932,estimated-rough,1973-05-26,Maryborough Railway Underpass,point.pdf.9cf345ef9f35c059.4d617279626f726f756768205261696c77617920556e6465727061737320342e706466.pdf
BH108,borehole,13.80,30.300,-27.49896562,153.0332321,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.bb860f42a8637642.504120486f73706974616c205265646576656c6f706d656e742042483130382e706466.pdf
BH2,borehole,12.70,30.270,-27.20462755,152.9893573,surveyed,2011-06-29,Travel Time Signage Stage 2,point.pdf.9edd04a74e026e0f.54726176656c2054696d65205369676e6167652053746167652032204248322e706466.pdf
1,borehole,8.87,30.240,-25.51722289,152.6699578,estimated-rough,1973-05-23,Maryborough Railway Underpass,point.pdf.a41b003c84e8b148.4d617279626f726f756768205261696c77617920556e6465727061737320312e706466.pdf
BH102,borehole,10.00,30.200,-27.49962709,153.0339808,estimated-rough,1996-11-05,PA Hospital Redevelopment,point.pdf.82d2ab1e7899656d.504120486f73706974616c205265646576656c6f706d656e742042483130322e706466.pdf
8,borehole,11.13,30.120,-27.46098875,153.0349378,estimated-rough,1967-10-12,Petrie Bight Expressway,point.pdf.a99f1d6fc565320e.506574726965204269676874204578707265737377617920382e706466.pdf
BH16,borehole,17.45,30.100,-27.24269973,153.0304198,surveyed,2011-05-06,Moreton Bay Rail Link,point.pdf.8c023d35551c694c.4d6f7265746f6e20426179205261696c204c696e6b20424831362e706466.pdf
11,borehole,10.52,30.090,-27.46075298,153.0352841,estimated-rough,1967-10-17,Petrie Bight Expressway,point.pdf.94ffdf7706d881fc.50657472696520426967687420457870726573737761792031312e706466.pdf
C9,borehole,9.15,30.060,-27.51922619,153.0512564,estimated-rough,1969-05-01,Southeast Freeway,point.pdf.8215fb7b8d895158.536f7574686561737420467265657761792043392e706466.pdf
C23,borehole,12.04,30.000,-27.51980549,153.0521997,estimated-rough,1969-08-04,Southeast Freeway,point.pdf.9cdaa131e680ea70.536f757468656173742046726565776179204332332e706466.pdf
BH106,borehole,10.05,30.000,-27.44983785,153.0163341,estimated-rough,1992-03-26,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.97f238bd94181ba3.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483130362e706466.pdf
BH101,borehole,7.50,30.000,-27.50003819,153.0341234,estimated-rough,1996-11-06,PA Hospital Redevelopment,point.pdf.9f11baff77b15a19.504120486f73706974616c205265646576656c6f706d656e742042483130312e706466.pdf
CRR101,borehole,29.98,30.000,-27.49997192,153.0272039,GPS,2010-04-13,Cross River Rail,point.pdf.81b0ec3dc8ac3473.43726f7373205269766572205261696c204352523130312e706466.pdf
21-BH13,borehole,5.76,29.910,-27.72528841,153.1933635,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8ae5df1025e5fa65.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831332e706466.pdf
BH107,borehole,21.70,29.800,-27.58199017,152.9351288,GPS,2007-03-27,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b8d2e2d23b3f3914.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130372e706466.pdf
BH168,borehole,10.11,29.740,-21.11717447,149.1293106,surveyed,2015-01-21,Mackay Ring Road,point.pdf.acbc3203657f116b.4d61636b61792052696e6720526f616420537461676520312042483136382e706466.pdf
5,borehole,8.54,29.700,-25.51839987,152.6692093,estimated-rough,1973-05-27,Maryborough Railway Underpass,point.pdf.85258ca56b00029d.4d617279626f726f756768205261696c77617920556e6465727061737320352e706466.pdf
BH24,borehole,15.60,29.600,-27.60643572,152.9153859,surveyed,2005-10-17,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92c3364759732042.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832342e706466.pdf
BH169,borehole,10.00,29.530,-21.1164537,149.1293186,surveyed,2015-01-27,Mackay Ring Road,point.pdf.9d1c23c4cafaff69.4d61636b61792052696e6720526f616420537461676520312042483136392e706466.pdf
BH114,borehole,9.15,29.500,-27.45004557,153.0171615,estimated-rough,1992-03-30,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.88e793abd28540f9.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131342e706466.pdf
BH26,borehole,16.30,29.300,-27.6068463,152.9147163,surveyed,2005-10-18,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8d6d570118fd0df0.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832362e706466.pdf
11,borehole,16.01,29.180,-27.40998627,153.0331035,estimated-rough,1970-11-16,Northern Freeway,point.pdf.89285040205ff6ae.4e6f72746865726e20467265657761792031312e706466.pdf
9,borehole,10.06,29.150,-27.46058742,153.0350805,estimated-rough,1967-10-13,Petrie Bight Expressway,point.pdf.84482d8dfac46e58.506574726965204269676874204578707265737377617920392e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
20,borehole,12.20,29.020,-27.49722669,152.9648935,estimated-rough,1970-08-07,Western Freeway,point.pdf.825d72d4887c73ea.5765737465726e20467265657761792032302e706466.pdf
BH110,borehole,2.40,29.000,-27.45020671,153.0179206,estimated-rough,1992-03-27,QUT Kelvin Grove Health Faculty Stages II and III,point.pdf.814ab0e1a44867dd.515554204b656c76696e2047726f7665204865616c746820466163756c74792053746167657320494920616e64204949492042483131302e706466.pdf
5,borehole,9.15,28.930,-27.46118673,153.0137727,estimated-rough,1970-07-18,Western Freeway,point.pdf.8cf9a8c5fd1e2082.5765737465726e204672656577617920352e706466.pdf
BH27,borehole,15.00,28.900,-27.60688601,152.9146656,surveyed,2005-10-18,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.985d948d9d6579c0.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832372e706466.pdf
S-BH06,borehole,2.50,28.390,-27.72454922,153.1936935,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bb8219aa2142225f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830362e706466.pdf
4,borehole,10.06,28.350,-27.46109711,153.0346308,estimated-rough,1967-10-04,Petrie Bight Expressway,point.pdf.89f430cf7b33312f.506574726965204269676874204578707265737377617920342e706466.pdf
BH-SKM-21,borehole,29.61,28.300,-27.579816,153.102728,surveyed,2012-08-30,Gateway Upgrade South and South East Busway Extension,point.pdf.a8423ad0fd2cfe7a.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32312e706466.pdf
BH109,borehole,7.10,28.290,-27.96228523,153.3593681,surveyed,2011-08-08,Smith St Olsen Ave Upgrade,point.pdf.907c9094b2e51a85.536d697468205374204f6c73656e2041766520557067726164652042483130392e706466.pdf
7,borehole,6.71,28.140,-27.46031019,153.0356374,estimated-rough,1967-10-10,Petrie Bight Expressway,point.pdf.89b3eaa9c8ee6291.506574726965204269676874204578707265737377617920372e706466.pdf
21-BH15,borehole,8.41,28.110,-27.72432136,153.1940762,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83dac4061303f6f4.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831352e706466.pdf
BH-SKM-22,borehole,26.60,28.040,-27.580113,153.102913,surveyed,2012-08-31,Gateway Upgrade South and South East Busway Extension,point.pdf.90849440bd6deaf1.47617465776179205570677261646520536f75746820616e6420536f75746820456173742042757377617920457874656e73696f6e2042482d534b4d2d32322e706466.pdf
BH02,borehole,18.66,28.000,-27.26226731,152.984253,surveyed,2011-06-02,Moreton Bay Rail Link,point.pdf.b92118b6c122eeb7.4d6f7265746f6e20426179205261696c204c696e6b20424830322e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
BH212,borehole,13.90,27.960,-27.48834304,153.0330834,surveyed,1997-12-08,South East Transit Project,point.pdf.a03e640e081d7132.536f7574682045617374205472616e7369742050726f6a6563742042483231322e706466.pdf
BH104,borehole,22.50,27.950,-27.57810823,152.9458627,GPS,2007-03-24,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a2ee6ae378d289de.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130342e706466.pdf
BH21,borehole,11.20,27.900,-27.60628772,152.9156685,surveyed,2005-07-22,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.8c325e72125790ff.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832312e706466.pdf
BH22,borehole,5.60,27.850,-27.53185572,153.0573431,surveyed,2015-06-15,Veloway 1,point.pdf.87bf590764bb159a.56656c6f776179203120424832322e706466.pdf
5,borehole,7.01,27.840,-27.4602067,153.0355695,estimated-rough,1967-10-06,Petrie Bight Expressway,point.pdf.9e2cddda2c52f98f.506574726965204269676874204578707265737377617920352e706466.pdf
BH321,borehole,26.24,27.770,-27.5778047,152.9456722,GPS,2008-05-15,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.97dc0cfe354f2156.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332312e706466.pdf
CRR721,borehole,34.09,27.660,-27.46054482,153.0149086,surveyed,2017-09-11,Cross River Rail,point.pdf.8d66d5f3836d1b3d.43726f7373205269766572205261696c204352523732312e706466.pdf
BH223,borehole,9.25,27.610,-27.57514981,152.9472944,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b751fcbcdb033423.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483232332e706466.pdf
S-BH05,borehole,4.30,27.610,-27.72480825,153.1935432,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b2ffb73c8b1bf00a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830352e706466.pdf
BH249,borehole,13.95,27.600,-27.57807342,152.9462075,GPS,2008-02-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.91c5efcf3805c71f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483234392e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
BH3,borehole,17.80,27.400,-27.60652233,152.9144448,surveyed,2005-07-29,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a72870bb70029c72.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248332e706466.pdf
BH22,borehole,17.50,27.400,-27.60697986,152.9145613,surveyed,2005-09-01,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b901322cdbb3b5c5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832322e706466.pdf
BH25,borehole,16.80,27.400,-27.60632112,152.9161669,surveyed,2005-09-02,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b66d3c5a203b21e1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832352e706466.pdf
CRR723,borehole,25.20,27.290,-27.45784216,153.0168213,surveyed,2017-09-18,Cross River Rail,point.pdf.bb8ef9d8621e1656.43726f7373205269766572205261696c204352523732332e706466.pdf
BH110,borehole,5.50,27.200,-27.49883912,153.0326528,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.ad44ca492ffbc17b.504120486f73706974616c205265646576656c6f706d656e742042483131302e706466.pdf
C8,borehole,6.40,27.160,-27.51871676,153.0508561,estimated-rough,1969-05-09,Southeast Freeway,point.pdf.905d91dbaf63942c.536f7574686561737420467265657761792043382e706466.pdf
DH30,borehole,16.98,27.160,-27.44911709,153.1030415,estimated-rough,1978-02-28,Gateway Bridge,point.pdf.88798b658a9dbfd1.476174657761792042726964676520444833302e706466.pdf
CRR724,borehole,22.05,27.030,-27.45772342,153.017718,surveyed,2017-09-14,Cross River Rail,point.pdf.9c63c33593638866.43726f7373205269766572205261696c204352523732342e706466.pdf
BH203,borehole,12.60,27.000,-27.96369266,153.3665232,surveyed,2011-10-04,Smith St Olsen Ave Upgrade,point.pdf.8b831d7d9d6f8aca.536d697468205374204f6c73656e2041766520557067726164652042483230332e706466.pdf
B4,borehole,7.00,27.000,-27.44893947,153.1029586,estimated-rough,1980-10-28,Gateway Bridge,point.pdf.a37dfd6bc5a240a1.47617465776179204272696467652042342e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
CRR718,borehole,40.20,26.750,-27.46306171,153.0150986,surveyed,2017-10-13,Cross River Rail,point.pdf.b5d54410db051a6b.43726f7373205269766572205261696c204352523731382e706466.pdf
BH229,borehole,17.90,26.650,-27.49625256,153.0386798,surveyed,1997-12-03,South East Transit Project,point.pdf.9dadd6235dd22ec7.536f7574682045617374205472616e7369742050726f6a6563742042483232392e706466.pdf
H20,borehole,6.25,26.650,-27.47477251,153.0364249,estimated-rough,1966-12-09,Story Bridge Expressway,point.pdf.8e2dc5d3f6647ab0.53746f7279204272696467652045787072657373776179204832302e706466.pdf
C15,borehole,12.20,26.620,-27.52297682,153.0542375,estimated-rough,1969-05-12,Southeast Freeway,point.pdf.ab4f77eef5a53693.536f757468656173742046726565776179204331352e706466.pdf
BH13,borehole,17.33,26.600,-27.24772129,153.0257301,surveyed,2011-05-12,Moreton Bay Rail Link,point.pdf.b625545b177ec567.4d6f7265746f6e20426179205261696c204c696e6b20424831332e706466.pdf
BH213,borehole,7.32,26.520,-27.48869883,153.033204,surveyed,1997-11-28,South East Transit Project,point.pdf.b724abfafd8ea0a3.536f7574682045617374205472616e7369742050726f6a6563742042483231332e706466.pdf
CRR739,borehole,66.30,26.520,-27.47793643,153.0346867,surveyed,2017-10-20,Cross River Rail,point.pdf.8ca20d04ae985b06.43726f7373205269766572205261696c204352523733392e706466.pdf
BH20,borehole,17.30,26.500,-27.60614154,152.9160585,surveyed,2005-10-10,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9e8e1318dadbe29e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832302e706466.pdf
BH122,borehole,5.00,26.500,-27.49939781,153.0320943,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.ba5da6854f787de4.504120486f73706974616c205265646576656c6f706d656e742042483132322e706466.pdf
AH26,borehole,2.10,26.480,-27.60624351,152.9164829,surveyed,2005-06-08,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9c5775ce73a8bed6.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832362e706466.pdf
DH14,borehole,6.03,26.440,-27.61325578,152.82612997,estimated-rough,1975-03-03,South Ipswich Bypass,point.pdf.a7839f24bfa43cc3.536f75746820497073776963682042797061737320444831342e706466.pdf
BH233,borehole,27.00,26.430,-27.57874471,152.9444999,GPS,2007-07-17,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b1695f650f602ae1.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233332e706466.pdf
CRR966,test pit,2.20,26.410,-27.45763691,153.01859,surveyed,2018-08-06,Cross River Rail,point.pdf.b4f9a7c3d0d5b0b6.43726f7373205269766572205261696c204352523936362e706466.pdf
S-BH12,borehole,5.33,26.370,-27.72413019,153.1937947,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bf34f837c176d529.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831322e706466.pdf
BH20,borehole,8.40,26.340,-27.52931097,153.0568112,surveyed,2015-06-18,Veloway 1,point.pdf.ac9da4b70b26f545.56656c6f776179203120424832302e706466.pdf
CRR918,borehole,17.95,26.320,-27.45761317,153.0185581,surveyed,2018-07-13,Cross River Rail,point.pdf.bca44ec4964a7f8b.43726f7373205269766572205261696c204352523931382e706466.pdf
BH14,borehole,20.50,26.300,-27.24571751,153.0278873,surveyed,2011-05-04,Moreton Bay Rail Link,point.pdf.abd6f48dadd951e4.4d6f7265746f6e20426179205261696c204c696e6b20424831342e706466.pdf
BH275,borehole,13.10,26.220,-21.11775172,149.1296843,surveyed,2015-09-27,Mackay Ring Road,point.pdf.8a5ad7b52e5f4d0f.4d61636b61792052696e6720526f616420537461676520322042483237352e706466.pdf
BH20,borehole,10.30,26.200,-27.46595593,153.0131576,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.8d2d33e9f952978a.4c616e67205061726b205265646576656c6f706d656e7420424832302e706466.pdf
BH121,borehole,5.00,26.200,-27.49932666,153.0317645,estimated-rough,1996-11-11,PA Hospital Redevelopment,point.pdf.8c298cfcfd6e58ae.504120486f73706974616c205265646576656c6f706d656e742042483132312e706466.pdf
CRR725,borehole,19.20,26.080,-27.45764562,153.0188946,surveyed,2017-09-11,Cross River Rail,point.pdf.8a48026ef779e4b7.43726f7373205269766572205261696c204352523732352e706466.pdf
BH327,borehole,29.45,26.000,-27.5782723,152.944488,GPS,2008-08-07,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a9af3d3f38ff5970.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483332372e706466.pdf
BH21,borehole,10.10,26.000,-27.46580063,153.0135626,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.bdded41912152679.4c616e67205061726b205265646576656c6f706d656e7420424832312e706466.pdf
BH203,borehole,7.95,25.950,-27.57439108,152.9468163,GPS,2007-07-23,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a1cc54d3090b24e3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230332e706466.pdf
BH227,borehole,15.90,25.940,-27.49514169,153.0377792,surveyed,1997-11-26,South East Transit Project,point.pdf.8d342c6f6cfbc7b6.536f7574682045617374205472616e7369742050726f6a6563742042483232372e706466.pdf
BH310,borehole,25.50,25.910,-27.57797175,152.9447222,GPS,2008-04-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.83d2f5127238197c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483331302e706466.pdf
BH102,borehole,24.00,25.900,-27.57572878,152.9473799,GPS,2007-03-22,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.a88937028c8d8342.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483130322e706466.pdf
BH207,borehole,15.78,25.880,-27.5630835,152.9415887,GPS,2007-09-27,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.8119edd9cc38259c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230372e706466.pdf
BH234,borehole,29.95,25.850,-27.57818511,152.9441061,GPS,2007-07-19,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.9a93f89873e9a3a5.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233342e706466.pdf
BH22,borehole,10.35,25.800,-27.46567519,153.0138839,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.83cd052654296df2.4c616e67205061726b205265646576656c6f706d656e7420424832322e706466.pdf
BH111,borehole,5.50,25.800,-27.4985835,153.0323884,estimated-rough,1996-11-07,PA Hospital Redevelopment,point.pdf.af7e03850522e18a.504120486f73706974616c205265646576656c6f706d656e742042483131312e706466.pdf
