point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CRR908,borehole,23.33,8.100,-27.53572179,153.0126664,surveyed,2018-06-27,Cross River Rail,point.pdf.8f1a27b504018d8a.43726f7373205269766572205261696c204352523930382e706466.pdf
CRR907,borehole,23.43,8.700,-27.5357873,153.0130764,surveyed,2018-06-29,Cross River Rail,point.pdf.a171eb0fc59985cd.43726f7373205269766572205261696c204352523930372e706466.pdf
CRR906,borehole,20.67,9.730,-27.53580693,153.0135472,surveyed,2018-07-19,Cross River Rail,point.pdf.8adcf022c93bc4f5.43726f7373205269766572205261696c204352523930362e706466.pdf
CRR904,borehole,19.50,9.030,-27.54463055,153.0142353,surveyed,2018-07-04,Cross River Rail,point.pdf.a79127946f3d4982.43726f7373205269766572205261696c204352523930342e706466.pdf
CRR903,borehole,22.45,8.650,-27.54491856,153.0140262,surveyed,2018-07-06,Cross River Rail,point.pdf.8f3b7aae57fb762e.43726f7373205269766572205261696c204352523930332e706466.pdf
CRR902,borehole,26.43,12.730,-27.55359038,153.0229056,surveyed,2018-07-10,Cross River Rail,point.pdf.9540919fd75a46e0.43726f7373205269766572205261696c204352523930322e706466.pdf
CRR901,borehole,27.95,10.690,-27.55361746,153.0224061,surveyed,2018-07-04,Cross River Rail,point.pdf.8a679874f54f336e.43726f7373205269766572205261696c204352523930312e706466.pdf
CRR739,borehole,66.30,26.520,-27.47793643,153.0346867,surveyed,2017-10-20,Cross River Rail,point.pdf.8ca20d04ae985b06.43726f7373205269766572205261696c204352523733392e706466.pdf
CRR738,borehole,10.00,4.140,-27.4391907,153.0393255,surveyed,2017-10-27,Cross River Rail,point.pdf.bf1ea4bb8fd31a32.43726f7373205269766572205261696c204352523733382e706466.pdf
CRR737,borehole,11.31,4.160,-27.43959446,153.0389157,surveyed,2017-09-21,Cross River Rail,point.pdf.a23051607eace082.43726f7373205269766572205261696c204352523733372e706466.pdf
CRR736,borehole,12.00,4.260,-27.44041778,153.0383969,surveyed,2017-10-24,Cross River Rail,point.pdf.87e5334bd8dab982.43726f7373205269766572205261696c204352523733362e706466.pdf
CRR735,borehole,12.00,4.460,-27.44153277,153.0379573,surveyed,2017-01-26,Cross River Rail,point.pdf.91641efcdd59bf15.43726f7373205269766572205261696c204352523733352e706466.pdf
CRR734,borehole,11.10,4.570,-27.44216772,153.037606,surveyed,2017-10-25,Cross River Rail,point.pdf.a2894d6726fe8c52.43726f7373205269766572205261696c204352523733342e706466.pdf
CRR733,borehole,10.00,4.890,-27.44297381,153.0370301,surveyed,2017-10-23,Cross River Rail,point.pdf.bc4cea06ad0b7585.43726f7373205269766572205261696c204352523733332e706466.pdf
CRR732,borehole,10.50,7.340,-27.44954563,153.031684,surveyed,2017-09-26,Cross River Rail,point.pdf.832b757224b5c2fb.43726f7373205269766572205261696c204352523733322e706466.pdf
CRR731,borehole,10.25,8.580,-27.45011188,153.0308234,surveyed,2017-09-25,Cross River Rail,point.pdf.bb393696c0786304.43726f7373205269766572205261696c204352523733312e706466.pdf
CRR730,borehole,10.13,9.850,-27.4504653,153.0301212,surveyed,2017-09-26,Cross River Rail,point.pdf.a31b90d0a63893db.43726f7373205269766572205261696c204352523733302e706466.pdf
CRR729,borehole,10.15,12.360,-27.45075971,153.029237,surveyed,2017-09-28,Cross River Rail,point.pdf.9d76fad3f86a38a7.43726f7373205269766572205261696c204352523732392e706466.pdf
CRR728,borehole,12.25,23.710,-27.4571363,153.0217107,surveyed,2017-09-04,Cross River Rail,point.pdf.814de427a3e4a19e.43726f7373205269766572205261696c204352523732382e706466.pdf
CRR727,borehole,12.10,24.500,-27.45743148,153.0208074,surveyed,2017-09-06,Cross River Rail,point.pdf.a3849eff50d82c23.43726f7373205269766572205261696c204352523732372e706466.pdf
CRR726,borehole,15.50,25.230,-27.45756053,153.0198969,surveyed,2017-09-06,Cross River Rail,point.pdf.82dfe3c909337f68.43726f7373205269766572205261696c204352523732362e706466.pdf
CRR725,borehole,19.20,26.080,-27.45764562,153.0188946,surveyed,2017-09-11,Cross River Rail,point.pdf.8a48026ef779e4b7.43726f7373205269766572205261696c204352523732352e706466.pdf
CRR724,borehole,22.05,27.030,-27.45772342,153.017718,surveyed,2017-09-14,Cross River Rail,point.pdf.9c63c33593638866.43726f7373205269766572205261696c204352523732342e706466.pdf
CRR723,borehole,25.20,27.290,-27.45784216,153.0168213,surveyed,2017-09-18,Cross River Rail,point.pdf.bb8ef9d8621e1656.43726f7373205269766572205261696c204352523732332e706466.pdf
CRR722,borehole,34.10,33.000,-27.45880537,153.0159303,surveyed,2017-09-29,Cross River Rail,point.pdf.92a161dc3a70b0a5.43726f7373205269766572205261696c204352523732322e706466.pdf
CRR721,borehole,34.09,27.660,-27.46054482,153.0149086,surveyed,2017-09-11,Cross River Rail,point.pdf.8d66d5f3836d1b3d.43726f7373205269766572205261696c204352523732312e706466.pdf
CRR720,borehole,43.45,33.140,-27.46135916,153.0147235,surveyed,2017-10-31,Cross River Rail,point.pdf.ac8bcfaa2bfc2d8d.43726f7373205269766572205261696c204352523732302e706466.pdf
CRR719,borehole,46.15,34.860,-27.4620044,153.0146681,surveyed,2017-10-25,Cross River Rail,point.pdf.bd65435de8e9505c.43726f7373205269766572205261696c204352523731392e706466.pdf
CRR718,borehole,40.20,26.750,-27.46306171,153.0150986,surveyed,2017-10-13,Cross River Rail,point.pdf.b5d54410db051a6b.43726f7373205269766572205261696c204352523731382e706466.pdf
CRR717,borehole,39.50,20.000,-27.46434498,153.0164218,surveyed,2017-09-28,Cross River Rail,point.pdf.90be237aa027ea22.43726f7373205269766572205261696c204352523731372e706466.pdf
CRR716,borehole,40.00,18.910,-27.46519765,153.0174087,surveyed,2017-10-10,Cross River Rail,point.pdf.b084611b0b5580ff.43726f7373205269766572205261696c204352523731362e706466.pdf
CRR715,borehole,41.00,19.850,-27.46551437,153.0186536,surveyed,2017-10-18,Cross River Rail,point.pdf.88389ec90b3cbfa9.43726f7373205269766572205261696c204352523731352e706466.pdf
CRR714,borehole,34.12,13.220,-27.46660649,153.019308,surveyed,2017-11-05,Cross River Rail,point.pdf.b0ae85184d2bf1c7.43726f7373205269766572205261696c204352523731342e706466.pdf
CRR713,borehole,40.05,5.620,-27.47031199,153.0261556,surveyed,2018-01-24,Cross River Rail,point.pdf.a6cc61147e3e967c.43726f7373205269766572205261696c204352523731332e706466.pdf
CRR712,borehole,39.14,3.790,-27.47153394,153.0270418,surveyed,2017-10-25,Cross River Rail,point.pdf.9ba65f942e947cfe.43726f7373205269766572205261696c204352523731322e706466.pdf
CRR711,borehole,43.16,2.260,-27.47746414,153.0344315,surveyed,2017-11-10,Cross River Rail,point.pdf.bd44c1d2bdeaf0ed.43726f7373205269766572205261696c204352523731312e706466.pdf
CRR710,borehole,50.85,16.170,-27.47924673,153.0351105,surveyed,2017-10-11,Cross River Rail,point.pdf.b7749bd416e189e0.43726f7373205269766572205261696c204352523731302e706466.pdf
CRR709,borehole,44.00,14.020,-27.48056925,153.0350512,surveyed,2017-11-15,Cross River Rail,point.pdf.9a4fda5b3d89fed4.43726f7373205269766572205261696c204352523730392e706466.pdf
CRR708,borehole,43.10,17.830,-27.48216509,153.0348476,surveyed,2017-11-10,Cross River Rail,point.pdf.94c7dcede5ae40a0.43726f7373205269766572205261696c204352523730382e706466.pdf
CRR707,borehole,42.80,18.760,-27.48297943,153.0347737,surveyed,2017-10-09,Cross River Rail,point.pdf.a08172229cdc90cc.43726f7373205269766572205261696c204352523730372e706466.pdf
CRR706,borehole,35.15,14.800,-27.48651095,153.0342257,surveyed,2018-01-16,Cross River Rail,point.pdf.aff0e0c01591b934.43726f7373205269766572205261696c204352523730362e706466.pdf
CRR705,borehole,38.20,17.740,-27.48709129,153.0341126,surveyed,2017-11-07,Cross River Rail,point.pdf.84c5379d1f956bdb.43726f7373205269766572205261696c204352523730352e706466.pdf
CRR704,borehole,30.00,19.480,-27.48935368,153.0319106,surveyed,2017-11-03,Cross River Rail,point.pdf.87b551def21f8f45.43726f7373205269766572205261696c204352523730342e706466.pdf
CRR703,borehole,30.10,24.740,-27.49057605,153.030797,surveyed,2017-11-02,Cross River Rail,point.pdf.8903d3d508f342c0.43726f7373205269766572205261696c204352523730332e706466.pdf
CRR702,borehole,27.20,24.000,-27.49132723,153.0305579,surveyed,2017-10-27,Cross River Rail,point.pdf.bc4dcc6fcf11ec93.43726f7373205269766572205261696c204352523730322e706466.pdf
CRR701,borehole,18.15,19.930,-27.49689377,153.031375,surveyed,2017-09-21,Cross River Rail,point.pdf.9a9246eee3f617c5.43726f7373205269766572205261696c204352523730312e706466.pdf
CRR219,borehole,40.00,12.910,-27.46715101,153.0214489,surveyed,2010-08-16,Cross River Rail,point.pdf.98c5dd713cbf7f0f.43726f7373205269766572205261696c204352523231392e706466.pdf
CRR218,borehole,44.33,14.310,-27.48428904,153.0332528,surveyed,2010-09-13,Cross River Rail,point.pdf.bf5d56039427e028.43726f7373205269766572205261696c204352523231382e706466.pdf
CRR217,borehole,20.30,13.440,-27.5205836,153.0154455,surveyed,2010-08-27,Cross River Rail,point.pdf.8ee9befb43723a53.43726f7373205269766572205261696c204352523231372e706466.pdf
CRR216,borehole,35.00,36.530,-27.49635404,153.0286244,surveyed,2010-08-13,Cross River Rail,point.pdf.9a51da845e6ae9f2.43726f7373205269766572205261696c204352523231362e706466.pdf
CRR215,borehole,20.10,18.670,-27.52215594,153.0151028,surveyed,2010-08-30,Cross River Rail,point.pdf.96b53a5e8783a69a.43726f7373205269766572205261696c204352523231352e706466.pdf
CRR214,borehole,30.10,14.770,-27.51877203,153.0164458,surveyed,2010-08-30,Cross River Rail,point.pdf.adf1524e8edfc1c6.43726f7373205269766572205261696c204352523231342e706466.pdf
CRR213,borehole,40.00,14.300,-27.51596644,153.0184326,surveyed,2010-08-25,Cross River Rail,point.pdf.a71b15b6bc79cf76.43726f7373205269766572205261696c204352523231332e706466.pdf
CRR212,borehole,35.00,3.420,-27.51413957,153.0202273,surveyed,2010-08-26,Cross River Rail,point.pdf.a7a52607d3d0ccec.43726f7373205269766572205261696c204352523231322e706466.pdf
CRR211,borehole,40.00,3.140,-27.50839667,153.0244625,surveyed,2010-08-26,Cross River Rail,point.pdf.865977ed947ed4f5.43726f7373205269766572205261696c204352523231312e706466.pdf
CRR210,borehole,40.00,33.240,-27.49421052,153.0299718,surveyed,2010-08-02,Cross River Rail,point.pdf.8665c7d13ce97fd5.43726f7373205269766572205261696c204352523231302e706466.pdf
CRR209,borehole,35.00,12.430,-27.48533037,153.0330444,surveyed,2010-08-24,Cross River Rail,point.pdf.917b2d823808bdcf.43726f7373205269766572205261696c204352523230392e706466.pdf
CRR208,borehole,42.70,14.150,-27.4842594,153.0333693,surveyed,2010-08-20,Cross River Rail,point.pdf.8b4afb0b7238b556.43726f7373205269766572205261696c204352523230382e706466.pdf
CRR207,borehole,51.42,3.950,-27.47633318,153.0345512,surveyed,2010-08-20,Cross River Rail,point.pdf.856b2a2a1df75fd3.43726f7373205269766572205261696c204352523230372e706466.pdf
CRR206,borehole,78.85,3.900,-27.47644821,153.0345016,surveyed,2010-08-19,Cross River Rail,point.pdf.9bd1339efb0f9b4b.43726f7373205269766572205261696c204352523230362e706466.pdf
CRR205,borehole,45.00,6.000,-27.47351786,153.0287594,surveyed,2010-08-05,Cross River Rail,point.pdf.af495146c49312db.43726f7373205269766572205261696c204352523230352e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
CRR203,borehole,44.55,<NULL>,-27.47296009,153.0279665,estimated-fine,2010-08-02,Cross River Rail,point.pdf.957db1635f2aa4a8.43726f7373205269766572205261696c204352523230332e706466.pdf
CRR202,borehole,45.07,<NULL>,-27.4718136,153.0276525,estimated-fine,2010-08-10,Cross River Rail,point.pdf.99e051f7e5b6ef5c.43726f7373205269766572205261696c204352523230322e706466.pdf
CRR201,borehole,35.00,12.700,-27.46718296,153.0215514,surveyed,2010-09-16,Cross River Rail,point.pdf.9e7a6beaeb202b1a.43726f7373205269766572205261696c204352523230312e706466.pdf
CRR107,borehole,10.00,21.500,-27.50441332,153.0289363,GPS,2010-04-21,Cross River Rail,point.pdf.914272fe50900381.43726f7373205269766572205261696c204352523130372e706466.pdf
CRR106,borehole,10.00,15.700,-27.50308636,153.0281867,GPS,2010-04-20,Cross River Rail,point.pdf.a13f4ba45211e387.43726f7373205269766572205261696c204352523130362e706466.pdf
CRR105,borehole,19.30,22.000,-27.50236403,153.0286827,GPS,2010-04-23,Cross River Rail,point.pdf.a3401088b3ba6d42.43726f7373205269766572205261696c204352523130352e706466.pdf
CRR104,borehole,15.00,17.300,-27.50245442,153.0281157,GPS,2010-04-19,Cross River Rail,point.pdf.b0d316b0160a0142.43726f7373205269766572205261696c204352523130342e706466.pdf
CRR103,borehole,19.98,20.400,-27.50133498,153.0280243,GPS,2010-04-15,Cross River Rail,point.pdf.bfc958e075602e9e.43726f7373205269766572205261696c204352523130332e706466.pdf
CRR102,borehole,19.98,22.500,-27.50115431,153.0285305,GPS,2010-04-22,Cross River Rail,point.pdf.9f5b41896c24c26a.43726f7373205269766572205261696c204352523130322e706466.pdf
CRR101,borehole,29.98,30.000,-27.49997192,153.0272039,GPS,2010-04-13,Cross River Rail,point.pdf.81b0ec3dc8ac3473.43726f7373205269766572205261696c204352523130312e706466.pdf
CPTu9L,CPT,16.79,3.330,-28.11374609,153.4363059,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8794a1f8f933e8e1.43505475394c2e706466.pdf
CPTu9,CPT,8.20,1.760,-27.38402638,153.0957745,surveyed,2008-09-26,Gateway Arterial North - Nudgee Interchange,point.pdf.b9b28a2f8631dde6.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e67652043505475392e706466.pdf
CPTu8a,CPT,10.18,1.730,-27.38422681,153.0957605,surveyed,2008-09-26,Gateway Arterial North - Nudgee Interchange,point.pdf.a0eb6c89c01fe483.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e6765204350547538612e706466.pdf
CPTu8L,CPT,13.87,2.940,-28.11394354,153.4352448,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a01049c9067c6925.43505475384c2e706466.pdf
CPTu8,CPT,10.40,1.780,-27.38446692,153.0958093,surveyed,2008-09-26,Gateway Arterial North - Nudgee Interchange,point.pdf.95fb7eb13340a569.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e67652043505475382e706466.pdf
CPTu7L,CPT,11.83,3.020,-28.11423571,153.4344875,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8676895621af5679.43505475374c2e706466.pdf
CPTu5Ra,CPT,1.90,23.310,-28.11559815,153.4196181,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b7bb463ce1700fc5.435054753552612e706466.pdf
CPTu5R,CPT,2.31,23.970,-28.11557994,153.4196689,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a6ba7f975b3e5baa.4350547535522e706466.pdf
CPTu3R,CPT,4.41,13.110,-28.11063776,153.4097834,estimated-fine,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a28f173e9cd2b33b.4350547533522e706466.pdf
CPTu37L,CPT,24.49,1.760,-28.13432215,153.4709629,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.82dc4d790872a6e6.4350547533374c2e706466.pdf
CPTu36L,CPT,28.73,2.410,-28.13355576,153.4704361,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b8b057205c5be6eb.4350547533364c2e706466.pdf
CPTu34L,CPT,23.60,1.460,-28.13038325,153.468457,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9d7ae1f3112b57b5.4350547533344c2e706466.pdf
CPTu33L,CPT,10.17,0.920,-28.12878686,153.4675214,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a07178eedad99ed6.4350547533334c2e706466.pdf
CPTu31L,CPT,8.62,3.960,-28.12480287,153.4652498,GPS,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc0f78f98a2913f8.4350547533314c2e706466.pdf
CPTu30L,CPT,19.67,2.470,-28.123995,153.4647036,estimated-fine,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bec75bbec5f3caa.4350547533304c2e706466.pdf
CPTu2R,CPT,4.57,10.590,-28.10937132,153.4082504,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad014a63374e91bf.4350547532522e706466.pdf
CPTu29L,CPT,11.71,5.100,-28.12170799,153.462976,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.adc55ede6262f6b1.4350547532394c2e706466.pdf
CPTu28L,CPT,12.08,1.660,-28.12114538,153.4622436,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba6e382f3fd32103.4350547532384c2e706466.pdf
CPTu27L,CPT,7.50,1.700,-28.12049273,153.4614374,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a672222e938528c.4350547532374c2e706466.pdf
CPTu26L,CPT,7.16,2.050,-28.11994831,153.4606623,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a951ff3252f85614.4350547532364c2e706466.pdf
CPTu25L,CPT,8.50,2.860,-28.11939792,153.4597772,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac2e58536072842c.4350547532354c2e706466.pdf
CPTu24R,CPT,26.57,1.980,-28.13996423,153.4742952,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba1f5c49ce4b4a66.435054753234522e706466.pdf
CPTu24L,CPT,12.74,1.980,-28.11853374,153.4579785,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b1727cbad045c7d1.4350547532344c2e706466.pdf
CPTu23R,CPT,22.50,1.710,-28.13932674,153.4735673,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9425aec88d8fc76c.435054753233522e706466.pdf
CPTu23L,CPT,9.24,2.000,-28.118184,153.4570159,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac38448bca07c68f.4350547532334c2e706466.pdf
CPTu22R,CPT,11.73,2.830,-28.11696889,153.4510413,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac262d21f43524cc.435054753232522e706466.pdf
CPTu22L,CPT,5.47,5.750,-28.11787564,153.4560921,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b3617e4b40f88f7f.4350547532324c2e706466.pdf
CPTu21R,CPT,20.69,2.140,-28.11594263,153.4460421,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bce2b3c397c3605.435054753231522e706466.pdf
CPTu21L,CPT,15.01,2.250,-28.11760639,153.455081,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad0382b30b06e0a8.4350547532314c2e706466.pdf
CPTu211,CPT,11.43,1.670,-27.40919702,153.0886229,surveyed,2005-02-10,Gateway Upgrade Northern Section,point.pdf.9e23082bde5f293c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231312e706466.pdf
CPTu210,CPT,9.28,2.460,-27.40810175,153.088813,surveyed,2005-03-01,Gateway Upgrade Northern Section,point.pdf.9cbdb8f2a2bb390a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753231302e706466.pdf
CPTu20R,CPT,20.45,3.060,-28.11618724,153.4454913,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b82d137c15edbeca.435054753230522e706466.pdf
CPTu20Lb,CPT,0.32,1.780,-28.11736588,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.83fdc3475a123bca.4350547532304c622e706466.pdf
CPTu20La,CPT,0.43,1.760,-28.11738393,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.88afdf0b94b0910d.4350547532304c612e706466.pdf
CPTu20L,CPT,22.52,2.180,-28.11731756,153.4539812,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8780355d831408e1.4350547532304c2e706466.pdf
CPTu209,CPT,8.95,2.580,-27.4083672,153.0883039,surveyed,2005-02-11,Gateway Upgrade Northern Section,point.pdf.ace6e3aa856d6680.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230392e706466.pdf
CPTu208,CPT,8.48,2.090,-27.42469702,153.090885,surveyed,2005-02-10,Gateway Upgrade Northern Section,point.pdf.a257dd88180594ff.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230382e706466.pdf
CPTu207,CPT,20.50,1.320,-27.40383885,153.0925542,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8009415de4c202cb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230372e706466.pdf
CPTu206,CPT,20.80,1.480,-27.40366057,153.0922148,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8d72d8e264e0ae8d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230362e706466.pdf
CPTu205,CPT,17.80,1.120,-27.40432223,153.0923339,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.b02ec841dd12b13b.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230352e706466.pdf
CPTu204,CPT,19.40,1.280,-27.40409246,153.0919622,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.a92d15edf2545b07.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230342e706466.pdf
CPTu203,CPT,15.13,1.160,-27.40487259,153.092252,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.9bde1a9c7159c87a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230332e706466.pdf
CPTu202,CPT,12.55,1.160,-27.40469255,153.0919419,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b86cc7f4816923ec.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230322e706466.pdf
CPTu201,CPT,11.58,1.120,-27.40447382,153.0917108,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.8e3ac6e22447f1ee.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230312e706466.pdf
CPTu200,CPT,9.55,1.370,-27.40507203,153.091649,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.bea5753ec19f98a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230302e706466.pdf
CPTu1R,CPT,5.33,7.270,-28.10397775,153.4045682,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84b7f76a4d34f997.4350547531522e706466.pdf
CPTu1L,CPT,7.90,8.750,-28.10450115,153.4055444,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.877d3757f0778ba0.43505475314c2e706466.pdf
CPTu19R,CPT,17.23,1.990,-28.11548232,153.444908,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.91246e04cb212c2c.435054753139522e706466.pdf
CPTu19L,CPT,20.72,1.330,-28.11688948,153.4521304,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84eee4aaac6efb5b.4350547531394c2e706466.pdf
CPTu199,CPT,10.50,1.230,-27.40491366,153.091349,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b5d4b9ffe6b88b42.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139392e706466.pdf
CPTu198,CPT,4.58,1.340,-27.41040916,153.0881382,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.903529f901f1e2e4.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139382e706466.pdf
CPTu197,CPT,9.45,1.400,-27.41013859,153.0870568,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.accd1a293e808b3e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139372e706466.pdf
CPTu196,CPT,9.50,1.600,-27.41063247,153.0878142,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.8be2284ec308c5c8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139362e706466.pdf
CPTu195,CPT,9.00,1.340,-27.41050453,153.0873604,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.9248b064cea2d0fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139352e706466.pdf
CPTu194,CPT,9.48,1.580,-27.41103327,153.0878974,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.82910376b47b04ac.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139342e706466.pdf
CPTu193,CPT,9.93,1.440,-27.41055548,153.0870367,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.b0aefadf37b63c34.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139332e706466.pdf
CPTu192,CPT,7.25,1.500,-27.41106711,153.087596,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.ae21d199c427e8fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139322e706466.pdf
CPTu191,CPT,10.60,1.370,-27.41083627,153.0871242,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.b1a2109ec56cad60.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139312e706466.pdf
CPTu190,CPT,8.23,1.590,-27.41135548,153.087919,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.8a11cca71b2bdc75.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139302e706466.pdf
CPTu18R,CPT,12.74,1.810,-28.1160444,153.444445,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc5ca1e2a47e49f9.435054753138522e706466.pdf
CPTu18L,CPT,21.85,1.390,-28.11662822,153.4511489,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a8f4e5938aafcf92.4350547531384c2e706466.pdf
CPTu189,CPT,9.95,1.560,-27.41098041,153.0863665,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.bd3d1cf5cd7544fb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753138392e706466.pdf
CPTu17R,CPT,14.38,1.930,-28.1159,153.4441563,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.80bc1063143bd12b.435054753137522e706466.pdf
CPTu17L,CPT,17.14,1.200,-28.11641063,153.4503355,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.be7f154737a1fefe.4350547531374c2e706466.pdf
CPTu176,CPT,10.35,3.100,-27.43452062,153.0955726,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b5241089c9794533.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137362e706466.pdf
