point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH111,borehole,11.90,145.350,-26.3929726,152.8623208,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.80ce808afded5506.436f6f726f7920746f2043757272612053656374696f6e20412042483131312e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
TP060,test pit,3.00,100.670,-26.393032,152.825625,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.ae251689cbf48153.436f6f726f7920746f2043757272612053656374696f6e20412054503036302e706466.pdf
BH110,borehole,16.10,139.130,-26.39306908,152.8630366,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.8e59da70ba5ba77f.436f6f726f7920746f2043757272612053656374696f6e20412042483131302e706466.pdf
TP140,test pit,3.25,103.550,-26.39309293,152.8262018,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.871a6a70e617c04e.436f6f726f7920746f2043757272612053656374696f6e20412054503134302e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
TP066,test pit,1.80,108.580,-26.39317055,152.8148037,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.a5aa8a915c0de5c1.436f6f726f7920746f2043757272612053656374696f6e20412054503036362e706466.pdf
BH060,borehole,14.40,108.580,-26.393171,152.8148037,surveyed,2009-08-27,Cooroy to Curra Section A,point.pdf.8e292d9a2cd9fa5d.436f6f726f7920746f2043757272612053656374696f6e20412042483036302e706466.pdf
BH102,borehole,25.00,171.720,-26.3932029,152.8600551,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b989b07660138522.436f6f726f7920746f2043757272612053656374696f6e20412042483130322e706466.pdf
TP124,test pit,3.10,123.260,-26.39320894,152.8688131,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.ae977a7a2d2e5d31.436f6f726f7920746f2043757272612053656374696f6e20412054503132342e706466.pdf
BH101,borehole,25.70,139.010,-26.39321571,152.8668492,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.804de007e0de66f8.436f6f726f7920746f2043757272612053656374696f6e20412042483130312e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
TP118,test pit,4.80,111.940,-26.39334082,152.8730742,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.8dea36c1fe978097.436f6f726f7920746f2043757272612053656374696f6e20412054503131382e706466.pdf
TP144,test pit,3.60,101.640,-26.39334947,152.8159594,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.8ed78a75040369b7.436f6f726f7920746f2043757272612053656374696f6e20412054503134342e706466.pdf
TP119,test pit,3.70,110.290,-26.39336284,152.8712377,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.b9c7f19af6850563.436f6f726f7920746f2043757272612053656374696f6e20412054503131392e706466.pdf
TP030,test pit,3.10,120.750,-26.39338134,152.8720302,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a6b2d7f85181db93.436f6f726f7920746f2043757272612053656374696f6e20412054503033302e706466.pdf
BH069,borehole,15.70,103.110,-26.39339038,152.8168797,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.83cd4815548b0eae.436f6f726f7920746f2043757272612053656374696f6e20412042483036392e706466.pdf
TP144a,test pit,3.60,100.000,-26.3934387,152.815835,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.a2d702d84911201b.436f6f726f7920746f2043757272612053656374696f6e2041205450313434612e706466.pdf
BH099,borehole,9.95,105.130,-26.39345127,152.8731006,surveyed,2010-03-09,Cooroy to Curra Section A,point.pdf.a6677cc90bec8392.436f6f726f7920746f2043757272612053656374696f6e20412042483039392e706466.pdf
TP117,test pit,4.00,113.710,-26.39351809,152.8735135,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.93764bbf61d9a547.436f6f726f7920746f2043757272612053656374696f6e20412054503131372e706466.pdf
TP029,test pit,3.20,115.380,-26.39360317,152.8730198,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a4d0eedf7703fdf0.436f6f726f7920746f2043757272612053656374696f6e20412054503032392e706466.pdf
BH063,borehole,10.40,113.290,-26.3936383,152.8151729,surveyed,2009-09-10,Cooroy to Curra Section A,point.pdf.a5545eaa294b2c33.436f6f726f7920746f2043757272612053656374696f6e20412042483036332e706466.pdf
BH055,borehole,8.05,109.580,-26.39364414,152.8248419,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.81b9142d9df80f19.436f6f726f7920746f2043757272612053656374696f6e20412042483035352e706466.pdf
BH056,borehole,10.00,101.380,-26.39368894,152.8238252,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.9f7f14ded8f87dff.436f6f726f7920746f2043757272612053656374696f6e20412042483035362e706466.pdf
TP064,test pit,3.20,100.580,-26.39372802,152.8182505,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac1ff9b779d6fb3f.436f6f726f7920746f2043757272612053656374696f6e20412054503036342e706466.pdf
TP061,test pit,2.70,101.880,-26.39389254,152.8227941,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.8206e39d450f5b03.436f6f726f7920746f2043757272612053656374696f6e20412054503036312e706466.pdf
BH059,borehole,22.50,122.340,-26.39391611,152.8170574,surveyed,2009-08-31,Cooroy to Curra Section A,point.pdf.9cbb1adaf923697f.436f6f726f7920746f2043757272612053656374696f6e20412042483035392e706466.pdf
TP065,test pit,1.50,122.340,-26.39391638,152.817057,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.8aea5b7c5fc88f8b.436f6f726f7920746f2043757272612053656374696f6e20412054503036352e706466.pdf
BH100,borehole,10.00,115.500,-26.39394804,152.8230578,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.a497233729de48a7.436f6f726f7920746f2043757272612053656374696f6e20412042483130302e706466.pdf
BH072,borehole,13.18,131.540,-26.3940176,152.8692921,surveyed,2010-05-28,Cooroy to Curra Section A,point.pdf.b3704691f6107bb4.436f6f726f7920746f2043757272612053656374696f6e20412042483037322e706466.pdf
BH057,borehole,13.00,112.380,-26.39404131,152.8218185,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.8bc9b1e78a8d0263.436f6f726f7920746f2043757272612053656374696f6e20412042483035372e706466.pdf
TP063,test pit,2.80,102.230,-26.39405999,152.8208008,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.991f5181c123cd52.436f6f726f7920746f2043757272612053656374696f6e20412054503036332e706466.pdf
BH094,borehole,17.75,135.850,-26.39410645,152.8696961,surveyed,2010-05-27,Cooroy to Curra Section A,point.pdf.83be13f85fe19c74.436f6f726f7920746f2043757272612053656374696f6e20412042483039342e706466.pdf
BH058,borehole,11.89,112.610,-26.39419163,152.8192877,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.ac88e8275b9bd576.436f6f726f7920746f2043757272612053656374696f6e20412042483035382e706466.pdf
BH014,borehole,8.45,126.280,-26.39421578,152.8738106,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.b73077d5a19184f4.436f6f726f7920746f2043757272612053656374696f6e20412042483031342e706466.pdf
TP062,test pit,2.50,116.240,-26.39423373,152.8218238,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.a1ea678fc9eded03.436f6f726f7920746f2043757272612053656374696f6e20412054503036322e706466.pdf
BH062,borehole,36.75,125.050,-26.3944173,152.8171047,surveyed,2009-09-09,Cooroy to Curra Section A,point.pdf.bb2650728754b947.436f6f726f7920746f2043757272612053656374696f6e20412042483036322e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
BH070,borehole,26.60,144.590,-26.39458026,152.8694439,surveyed,2010-05-26,Cooroy to Curra Section A,point.pdf.ac2195fd5f8608f3.436f6f726f7920746f2043757272612053656374696f6e20412042483037302e706466.pdf
TP028,test pit,3.60,129.790,-26.39469638,152.8774061,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.b97d66c803c1a09a.436f6f726f7920746f2043757272612053656374696f6e20412054503032382e706466.pdf
BH012,borehole,12.50,130.800,-26.39474077,152.8773692,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.9cb6f175b41cd7e2.436f6f726f7920746f2043757272612053656374696f6e20412042483031322e706466.pdf
BH030,borehole,12.26,118.100,-26.39558215,152.8772861,surveyed,2009-12-01,Cooroy to Curra Section A,point.pdf.a74c3d12c1e1a0b9.436f6f726f7920746f2043757272612053656374696f6e20412042483033302e706466.pdf
BH031,borehole,12.64,118.040,-26.39563833,152.8774174,surveyed,2009-11-30,Cooroy to Curra Section A,point.pdf.973c449533976ecb.436f6f726f7920746f2043757272612053656374696f6e20412042483033312e706466.pdf
TP027,test pit,3.40,122.160,-26.39586174,152.8790379,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.97da5119a5b59f2f.436f6f726f7920746f2043757272612053656374696f6e20412054503032372e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
TP026,test pit,4.10,114.740,-26.39616853,152.8798621,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.985e1ed9dda16932.436f6f726f7920746f2043757272612053656374696f6e20412054503032362e706466.pdf
TP074,test pit,3.90,113.160,-26.39687321,152.8801141,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.b786dbba409ba606.436f6f726f7920746f2043757272612053656374696f6e20412054503037342e706466.pdf
TP025,test pit,3.00,109.040,-26.39719885,152.8808123,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.8dd58f45d16880ce.436f6f726f7920746f2043757272612053656374696f6e20412054503032352e706466.pdf
TP024,test pit,3.20,114.750,-26.39786125,152.8824477,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.a7647ebe2cb3484d.436f6f726f7920746f2043757272612053656374696f6e20412054503032342e706466.pdf
BH010,borehole,8.45,113.900,-26.39834969,152.8826132,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.b22083a8a8969c2f.436f6f726f7920746f2043757272612053656374696f6e20412042483031302e706466.pdf
BH009,borehole,8.45,113.360,-26.39894171,152.8833455,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.bb3d1fb822634d15.436f6f726f7920746f2043757272612053656374696f6e20412042483030392e706466.pdf
TP023,test pit,3.50,113.280,-26.39894207,152.8833453,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.8c1087da713f5a0b.436f6f726f7920746f2043757272612053656374696f6e20412054503032332e706466.pdf
BH008,borehole,8.45,112.870,-26.39963748,152.8839745,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.b2517111f589ba5c.436f6f726f7920746f2043757272612053656374696f6e20412042483030382e706466.pdf
TP022,test pit,3.30,112.790,-26.39963775,152.8839746,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b63eae729717eedd.436f6f726f7920746f2043757272612053656374696f6e20412054503032322e706466.pdf
TP021,test pit,3.00,109.830,-26.40055902,152.8850995,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.85c66d9b16ea95b6.436f6f726f7920746f2043757272612053656374696f6e20412054503032312e706466.pdf
TP020,test pit,3.10,109.750,-26.40055947,152.8850999,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9d00b4f052825bfc.436f6f726f7920746f2043757272612053656374696f6e20412054503032302e706466.pdf
TP019,test pit,3.50,114.820,-26.40275597,152.8868215,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b78eee19241a121a.436f6f726f7920746f2043757272612053656374696f6e20412054503031392e706466.pdf
TP018,test pit,3.50,116.770,-26.40352189,152.8873396,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9e70caa27f4df651.436f6f726f7920746f2043757272612053656374696f6e20412054503031382e706466.pdf
BH007,borehole,7.95,120.910,-26.40443941,152.8875162,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.8abfc7bf89f9b801.436f6f726f7920746f2043757272612053656374696f6e20412042483030372e706466.pdf
TP017,test pit,3.20,121.610,-26.40522321,152.8880452,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.a5f398ecc18f7a37.436f6f726f7920746f2043757272612053656374696f6e20412054503031372e706466.pdf
TP073,test pit,3.20,119.020,-26.40631222,152.8884928,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.aae00edd44dad10e.436f6f726f7920746f2043757272612053656374696f6e20412054503037332e706466.pdf
BH006,borehole,10.00,124.460,-26.40696659,152.8885014,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.b28988892d90b6d2.436f6f726f7920746f2043757272612053656374696f6e20412042483030362e706466.pdf
TP016,test pit,3.30,109.660,-26.40861971,152.889354,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.be89f153d47b96c7.436f6f726f7920746f2043757272612053656374696f6e20412054503031362e706466.pdf
TP015,test pit,3.60,107.570,-26.40906376,152.8894565,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae520517a2e84000.436f6f726f7920746f2043757272612053656374696f6e20412054503031352e706466.pdf
TP095,test pit,4.40,106.610,-26.40955988,152.8900987,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.ab7719fb1684f7fe.436f6f726f7920746f2043757272612053656374696f6e20412054503039352e706466.pdf
TP072,test pit,3.40,104.040,-26.41001127,152.8897693,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.bf39cd8515befbe3.436f6f726f7920746f2043757272612053656374696f6e20412054503037322e706466.pdf
TP014,test pit,3.70,110.760,-26.41111599,152.890562,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae19824cafb09bb7.436f6f726f7920746f2043757272612053656374696f6e20412054503031342e706466.pdf
TP013,test pit,3.40,109.820,-26.41196328,152.8908954,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b424ce8dc04441af.436f6f726f7920746f2043757272612053656374696f6e20412054503031332e706466.pdf
TP071,test pit,2.60,106.250,-26.41370311,152.8912024,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b286b5d02b35c7cc.436f6f726f7920746f2043757272612053656374696f6e20412054503037312e706466.pdf
TP012,test pit,3.20,109.340,-26.41483862,152.8922613,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.88d19889baa4e669.436f6f726f7920746f2043757272612053656374696f6e20412054503031322e706466.pdf
TP011,test pit,3.00,107.690,-26.41577006,152.8924673,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b90aabbeb162dd96.436f6f726f7920746f2043757272612053656374696f6e20412054503031312e706466.pdf
BH087,borehole,24.80,108.920,-26.41725119,152.8934956,surveyed,2010-04-06,Cooroy to Curra Section A,point.pdf.b71270ffa932c901.436f6f726f7920746f2043757272612053656374696f6e20412042483038372e706466.pdf
BH086,borehole,24.75,109.630,-26.41753698,152.8937501,surveyed,2010-03-31,Cooroy to Curra Section A,point.pdf.9aae9471ab8bc651.436f6f726f7920746f2043757272612053656374696f6e20412042483038362e706466.pdf
TP010,test pit,3.00,109.920,-26.41760331,152.89395,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.a75daf16d389786e.436f6f726f7920746f2043757272612053656374696f6e20412054503031302e706466.pdf
TP070,test pit,3.00,109.470,-26.41841814,152.8950735,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.b7f2971263bcaca5.436f6f726f7920746f2043757272612053656374696f6e20412054503037302e706466.pdf
TP069,test pit,3.20,107.250,-26.41872738,152.8948141,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.a26d00479c1b0db6.436f6f726f7920746f2043757272612053656374696f6e20412054503036392e706466.pdf
BH004,borehole,12.00,127.190,-26.41939968,152.8965199,surveyed,2009-09-07,Cooroy to Curra Section A,point.pdf.8988c36692a5027c.436f6f726f7920746f2043757272612053656374696f6e20412042483030342e706466.pdf
TP009,test pit,3.30,115.850,-26.42164999,152.8984281,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.940aba72464de175.436f6f726f7920746f2043757272612053656374696f6e20412054503030392e706466.pdf
TP008,test pit,3.10,122.300,-26.42269055,152.8996116,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.b061b980f9d940f3.436f6f726f7920746f2043757272612053656374696f6e20412054503030382e706466.pdf
TP006,test pit,3.20,112.140,-26.42484828,152.9028712,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.991eca2d12eb5b22.436f6f726f7920746f2043757272612053656374696f6e20412054503030362e706466.pdf
TP005,test pit,2.30,118.010,-26.42663848,152.9057828,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.a6fabaecada7654a.436f6f726f7920746f2043757272612053656374696f6e20412054503030352e706466.pdf
TP004,test pit,3.40,114.900,-26.42775403,152.906708,surveyed,2009-09-16,Cooroy to Curra Section A,point.pdf.8dad7523b1689f20.436f6f726f7920746f2043757272612053656374696f6e20412054503030342e706466.pdf
TP091,test pit,3.00,110.100,-26.42811566,152.9068632,surveyed,2010-02-12,Cooroy to Curra Section A,point.pdf.b68d34dab1c00170.436f6f726f7920746f2043757272612053656374696f6e20412054503039312e706466.pdf
TP003,test pit,3.40,117.360,-26.4284116,152.9080563,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.89ecfd0f512672d2.436f6f726f7920746f2043757272612053656374696f6e20412054503030332e706466.pdf
TP002,test pit,3.50,118.050,-26.42927735,152.9092124,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.a1ed8786db7bc9fa.436f6f726f7920746f2043757272612053656374696f6e20412054503030322e706466.pdf
BH001,borehole,9.50,121.730,-26.42985579,152.9101049,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.a689ec65a4085841.436f6f726f7920746f2043757272612053656374696f6e20412042483030312e706466.pdf
TP001,test pit,3.10,122.980,-26.4300671,152.9104322,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.a67757caa0fa0810.436f6f726f7920746f2043757272612053656374696f6e20412054503030312e706466.pdf
TP087,test pit,3.30,109.090,-26.43199815,152.9132766,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.89155d0f4d523d79.436f6f726f7920746f2043757272612053656374696f6e20412054503038372e706466.pdf
TP089,test pit,2.50,107.680,-26.4321164,152.9117434,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.b9147c084ac4a27c.436f6f726f7920746f2043757272612053656374696f6e20412054503038392e706466.pdf
TP088,test pit,3.65,109.930,-26.4322918,152.9122758,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.9ee8ae4870d7ff7d.436f6f726f7920746f2043757272612053656374696f6e20412054503038382e706466.pdf
TP083,test pit,3.30,118.390,-26.43248333,152.9142408,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf509e100579af6b.436f6f726f7920746f2043757272612053656374696f6e20412054503038332e706466.pdf
TP086,test pit,3.70,110.100,-26.43292243,152.912609,surveyed,2010-02-08,Cooroy to Curra Section A,point.pdf.8e8d06caccf8d922.436f6f726f7920746f2043757272612053656374696f6e20412054503038362e706466.pdf
TP081,test pit,3.60,122.690,-26.43333743,152.9151721,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b53210d5b471c605.436f6f726f7920746f2043757272612053656374696f6e20412054503038312e706466.pdf
TP079,test pit,3.65,107.260,-26.43675137,152.9196226,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.8151a1c005163337.436f6f726f7920746f2043757272612053656374696f6e20412054503037392e706466.pdf
BH12,borehole,6.45,14.900,-26.54552582,152.9593917,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.8579046344d2d013.59616e64696e61204869676877617920557067726164696e6720424831322e706466.pdf
BH7,borehole,9.45,12.600,-26.55052851,152.9521146,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bf16c89c5041d241.59616e64696e61204869676877617920557067726164696e67204248372e706466.pdf
BH11,borehole,10.90,11.300,-26.55168695,152.9609789,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.80605b807b05810f.59616e64696e61204869676877617920557067726164696e6720424831312e706466.pdf
BH4,borehole,10.05,35.000,-26.5546205,152.9450578,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.be0b08664eaedf0f.59616e64696e61204869676877617920557067726164696e67204248342e706466.pdf
BH10,borehole,5.80,10.800,-26.55911375,152.9620514,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.8e7f290bf0e636ee.59616e64696e61204869676877617920557067726164696e6720424831302e706466.pdf
BH9,borehole,6.50,13.200,-26.55943912,152.9671437,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.9e7ce73eda7f978e.59616e64696e61204869676877617920557067726164696e67204248392e706466.pdf
BH6,borehole,6.45,15.500,-26.55962836,152.9558868,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bab9539679f78b2e.59616e64696e61204869676877617920557067726164696e67204248362e706466.pdf
BH3,borehole,5.65,16.500,-26.56079149,152.9437266,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.b2a0d482eb83bfa1.59616e64696e61204869676877617920557067726164696e67204248332e706466.pdf
BH8,borehole,12.75,9.600,-26.564112,152.9674187,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.a94b70a6d7bdd5e2.59616e64696e61204869676877617920557067726164696e67204248382e706466.pdf
BH2,borehole,5.50,20.900,-26.5656697,152.9456281,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.88e7bae409577bc5.59616e64696e61204869676877617920557067726164696e67204248322e706466.pdf
BH5,borehole,7.25,11.000,-26.56634942,152.9536863,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bb862a8afb8f64da.59616e64696e61204869676877617920557067726164696e67204248352e706466.pdf
BH1,borehole,10.50,21.600,-26.57013116,152.9513159,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.a57e6230ddb744fa.59616e64696e61204869676877617920557067726164696e67204248312e706466.pdf
BH13,borehole,2.00,12.500,-26.57800104,152.9628331,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.a884e37cb183158d.59616e64696e61204869676877617920557067726164696e6720424831332e706466.pdf
CW-03,borehole,12.85,<NULL>,-26.6312833,152.685735,unknown,2008-07-31,Maleny to Kenilworth Road,point.pdf.b12a28997b8b30ff.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30332e706466.pdf
CW-02,borehole,13.20,<NULL>,-26.6324751,152.6857117,unknown,2008-07-30,Maleny to Kenilworth Road,point.pdf.aeda3f13da20b862.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30322e706466.pdf
CW-01,borehole,16.53,<NULL>,-26.6337396,152.6859292,unknown,2008-07-27,Maleny to Kenilworth Road,point.pdf.a5ea324cab664547.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30312e706466.pdf
BH M2,borehole,6.19,365.400,-26.6737243,152.8794854,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.b0f7c5f773c45b09.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d322e706466.pdf
BH M1,borehole,6.10,364.700,-26.6737793,152.8794552,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.9142cea41c72d05d.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d312e706466.pdf
CPT01,CPT,14.33,<NULL>,-26.68321256,153.1186973,GPS,2009-11-14,La Balsa Development,point.pdf.a9ab52db787365dc.43505430312e706466.pdf
CPT105,CPT,19.94,<NULL>,-26.72871176,153.0466053,GPS,2016-01-19,Caloundra Interchange to Sunshine Motorway,point.pdf.b63814b0e43098b6.4350543130352e706466.pdf
CPT104,CPT,7.19,<NULL>,-26.75699022,153.046999,GPS,2016-01-21,Caloundra Interchange to Sunshine Motorway,point.pdf.9639c1143959eed2.4350543130342e706466.pdf
CPT102,CPT,15.49,<NULL>,-26.77077826,153.0441581,GPS,2016-01-20,Caloundra Interchange to Sunshine Motorway,point.pdf.acc0ce35d7621b50.4350543130322e706466.pdf
CPT102a,CPT,2.35,<NULL>,-26.77077826,153.0441581,GPS,2016-01-20,Caloundra Interchange to Sunshine Motorway,point.pdf.9f18aea19f972ed7.435054313032612e706466.pdf
CPT103,CPT,10.24,<NULL>,-26.77104868,153.0455563,GPS,2016-01-21,Caloundra Interchange to Sunshine Motorway,point.pdf.bb06303beeab561b.4350543130332e706466.pdf
CPT101,CPT,19.52,<NULL>,-26.77148311,153.0421868,GPS,2016-01-19,Caloundra Interchange to Sunshine Motorway,point.pdf.b6b53b192d83bbdc.4350543130312e706466.pdf
BH-A12,borehole,3.30,<NULL>,-26.78188515,152.9193268,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8f4d94e650f60de6.53756e7368696e6520436f617374204c616e64736c6970732042482d4131322e706466.pdf
BH-A11,borehole,0.50,<NULL>,-26.78194809,152.919342,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9e1c53170d730990.53756e7368696e6520436f617374204c616e64736c6970732042482d4131312e706466.pdf
BH-A10,borehole,2.00,<NULL>,-26.78206635,152.9194641,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9d974d641552b8be.53756e7368696e6520436f617374204c616e64736c6970732042482d4131302e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
BH-A08,borehole,7.60,<NULL>,-26.78219223,152.9195557,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.95bca23526189caf.53756e7368696e6520436f617374204c616e64736c6970732042482d4130382e706466.pdf
BH-A07,borehole,5.20,<NULL>,-26.78240967,152.9196777,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.8e000432c0ba2af3.53756e7368696e6520436f617374204c616e64736c6970732042482d4130372e706466.pdf
BH-A13,borehole,8.50,<NULL>,-26.78249168,152.9197083,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.b83258d06a601907.53756e7368696e6520436f617374204c616e64736c6970732042482d4131332e706466.pdf
BH-A15,borehole,9.00,<NULL>,-26.78249168,152.919754,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.a82c6cc8a2abda3a.53756e7368696e6520436f617374204c616e64736c6970732042482d4131352e706466.pdf
BH-A14,borehole,1.70,<NULL>,-26.78249931,152.9197693,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.814ac51270388ad7.53756e7368696e6520436f617374204c616e64736c6970732042482d4131342e706466.pdf
BH-A06,borehole,9.00,<NULL>,-26.78252792,152.9197388,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.9444bc5252c3c9de.53756e7368696e6520436f617374204c616e64736c6970732042482d4130362e706466.pdf
