point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH59,borehole,15.50,1.100,-27.22231407,153.0513011,surveyed,2011-06-27,Moreton Bay Rail Link,point.pdf.85aa8d1e83ab2aef.4d6f7265746f6e20426179205261696c204c696e6b20424835392e706466.pdf
CPTu201,CPT,11.58,1.120,-27.40447382,153.0917108,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.8e3ac6e22447f1ee.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230312e706466.pdf
CPTu205,CPT,17.80,1.120,-27.40432223,153.0923339,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.b02ec841dd12b13b.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230352e706466.pdf
CP65R,CPT,4.55,1.130,-27.35596012,153.0855208,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.89fdbaa16f867583.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503635522e706466.pdf
CPTu202,CPT,12.55,1.160,-27.40469255,153.0919419,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b86cc7f4816923ec.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230322e706466.pdf
CPTu203,CPT,15.13,1.160,-27.40487259,153.092252,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.9bde1a9c7159c87a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230332e706466.pdf
RTBH21,borehole,21.00,1.160,-27.9784736,153.4214516,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.87910ab7007cb19c.476f6c6420436f617374205261706964205472616e736974205254424832312e706466.pdf
BH25,borehole,27.68,1.170,-27.28349446,153.063914,estimated-fine,1974-07-31,New Hornibrook Viaduct,point.pdf.b9f78966310825e9.4e657720486f726e6962726f6f6b205669616475637420424832352e706466.pdf
CPTu128,CPT,24.33,1.180,-27.40253714,153.0953312,surveyed,2004-06-11,Gateway Upgrade Northern Section,point.pdf.91a4fc3a8a597e95.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132382e706466.pdf
CPTu149,CPT,21.65,1.190,-27.4038421,153.095981,surveyed,2004-06-23,Gateway Upgrade Northern Section,point.pdf.a94dbafebdd6d4a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134392e706466.pdf
CPTu151,CPT,19.55,1.190,-27.4045528,153.0926358,surveyed,2004-06-22,Gateway Upgrade Northern Section,point.pdf.ac035c64cbcc812e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135312e706466.pdf
CPTu159,CPT,13.43,1.190,-27.41035689,153.0875903,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.902c949d7461163b.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753135392e706466.pdf
T-TP01,test pit,1.00,1.190,-27.42409334,153.159449,GPS,2016-09-09,Port Drive Upgrade,point.pdf.8497ddc4916187ae.506f7274204472697665205570677261646520542d545030312e706466.pdf
BH31,borehole,8.45,1.200,-27.22182209,153.064267,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.bea786df77fe9cfb.4d6f7265746f6e20426179205261696c204c696e6b20424833312e706466.pdf
BH60,borehole,5.42,1.200,-27.22154712,153.0592951,surveyed,2011-06-29,Moreton Bay Rail Link,point.pdf.812b780db0019b15.4d6f7265746f6e20426179205261696c204c696e6b20424836302e706466.pdf
CPTu17L,CPT,17.14,1.200,-28.11641063,153.4503355,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.be7f154737a1fefe.4350547531374c2e706466.pdf
CP-02,CPT,9.04,1.200,-27.9959174,153.4264163,GPS,2003-04-23,Trilogy,point.pdf.b2ccdc0ba4d08fdf.43502d30322e706466.pdf
CP-02A,CPT,12.69,1.200,-27.9959264,153.4264265,GPS,2003-04-24,Trilogy,point.pdf.a55914a052a6dab6.43502d3032412e706466.pdf
CP-02B,CPT,11.24,1.200,-27.99598043,153.4264674,GPS,2003-04-30,Trilogy,point.pdf.95de4537228c46db.43502d3032422e706466.pdf
CPTu134,CPT,7.60,1.230,-27.39149522,153.0936823,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.a7d8b03b876cac94.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133342e706466.pdf
CPTu199,CPT,10.50,1.230,-27.40491366,153.091349,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b5d4b9ffe6b88b42.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139392e706466.pdf
DH43,borehole,46.20,1.230,-27.44441753,153.1005218,estimated-rough,1978-03-31,Gateway Bridge,point.pdf.9d44272b068ddee9.476174657761792042726964676520444834332e706466.pdf
CP66AR,CPT,9.75,1.240,-27.35579533,153.0846722,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b68574daff2a3b6c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363641522e706466.pdf
CPTu115,CPT,9.50,1.240,-27.41015816,153.0880548,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.88d2db1518f07689.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131352e706466.pdf
PCP11,CPT,4.50,1.250,-27.31020004,153.0352026,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.8eac2c4623ec5afe.4761746577617920417274657269616c204475706c69636174696f6e2050435031312e706466.pdf
CP66BR,CPT,9.59,1.250,-27.35575244,153.0843825,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8bc6ed6fed0473d0.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363642522e706466.pdf
BH3,borehole,17.52,1.280,-27.87776545,153.314764,surveyed,1996-01-19,Coomera River Bridge,point.pdf.9234fefdfffe7448.436f6f6d65726120526976657220427269646765204248332e706466.pdf
BH144,borehole,12.50,1.280,-27.4111837,153.0871215,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.89e94ea7e2a75f3f.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134342e706466.pdf
CPTu161,CPT,14.43,1.280,-27.4111837,153.0871215,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.9a0d14934d4694a9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136312e706466.pdf
CPTu204,CPT,19.40,1.280,-27.40409246,153.0919622,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.a92d15edf2545b07.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230342e706466.pdf
CPT2,CPT,8.24,1.290,-27.8786362,153.3151357,surveyed,1996-01-18,Coomera River Bridge,point.pdf.ac1f9efd53acde80.436f6f6d6572612052697665722042726964676520435054322e706466.pdf
CP64AL,CPT,4.95,1.290,-27.35618983,153.0857639,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.a1f703a480621d69.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503634414c2e706466.pdf
BH20,borehole,24.82,1.300,-27.22529989,153.0456034,surveyed,2011-06-28,Moreton Bay Rail Link,point.pdf.93ba0fd0e87b3610.4d6f7265746f6e20426179205261696c204c696e6b20424832302e706466.pdf
CP-03,CPT,23.82,1.300,-27.99601692,153.4263455,GPS,2003-04-24,Trilogy,point.pdf.b90f560bfcc074fd.43502d30332e706466.pdf
CPTu207,CPT,20.50,1.320,-27.40383885,153.0925542,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8009415de4c202cb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230372e706466.pdf
BH121,borehole,10.50,1.330,-27.40528546,153.0919468,surveyed,2004-07-07,Gateway Upgrade Northern Section,point.pdf.9a30f82b32adf2c7.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132312e706466.pdf
BH127,borehole,37.50,1.330,-27.39838086,153.0937332,surveyed,2004-07-21,Gateway Upgrade Northern Section,point.pdf.bdb0e268890a59f2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132372e706466.pdf
CPTu121,CPT,10.18,1.330,-27.40528546,153.0919468,surveyed,2004-06-16,Gateway Upgrade Northern Section,point.pdf.927d0971bec68f1c.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132312e706466.pdf
CPTu19L,CPT,20.72,1.330,-28.11688948,153.4521304,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84eee4aaac6efb5b.4350547531394c2e706466.pdf
CPTu195,CPT,9.00,1.340,-27.41050453,153.0873604,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.9248b064cea2d0fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139352e706466.pdf
CPTu198,CPT,4.58,1.340,-27.41040916,153.0881382,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.903529f901f1e2e4.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139382e706466.pdf
BH233,borehole,23.00,1.360,-27.56495328,152.9874152,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.8cd92a3ae5ded350.49707377696368204d6f746f7277617920557067726164652042483233332e706466.pdf
CP67AR,CPT,11.34,1.360,-27.355631,153.083647,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.8c2fb7ee4ffb2aae.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363741522e706466.pdf
CP67R,CPT,11.30,1.360,-27.3556946,153.0840382,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.a88174b517281a41.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637522e706466.pdf
CPTu162,CPT,14.35,1.360,-27.41160687,153.0870752,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.9b12d932504cd7b5.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136322e706466.pdf
BH224,borehole,21.00,1.370,-27.56459214,152.9871316,surveyed,2015-04-28,Ipswich Motorway Upgrade,point.pdf.87a320ae32dcf652.49707377696368204d6f746f7277617920557067726164652042483232342e706466.pdf
CP52,CPT,8.10,1.370,-27.36466623,153.0974769,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.af63a0650dc296db.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035322e706466.pdf
CPTu191,CPT,10.60,1.370,-27.41083627,153.0871242,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.b1a2109ec56cad60.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139312e706466.pdf
CPTu200,CPT,9.55,1.370,-27.40507203,153.091649,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.bea5753ec19f98a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230302e706466.pdf
CPTU113,CPT,8.24,1.380,-27.56483951,152.9871569,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.9d6c9d50ef8f2132.49707377696368204d6f746f72776179205570677261646520435054553131332e706466.pdf
CP62,CPT,3.80,1.380,-27.35636336,153.087496,unknown,1989-09-11,Cannery Drain to Bicentennial Drive,point.pdf.962d7db91a1aa44d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036322e706466.pdf
CPTu18L,CPT,21.85,1.390,-28.11662822,153.4511489,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a8f4e5938aafcf92.4350547531384c2e706466.pdf
PCP18,CPT,4.50,1.400,-27.31066918,153.0364864,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.a71e4ec06c7b88d4.4761746577617920417274657269616c204475706c69636174696f6e2050435031382e706466.pdf
CP64B,CPT,4.17,1.400,-27.35606292,153.0855729,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.888a4d8a542e5e18.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503634422e706466.pdf
CP66L,CPT,9.00,1.400,-27.3560634,153.0849346,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.94cd38bdf908b9b8.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036364c2e706466.pdf
BH115,borehole,37.50,1.400,-27.41000784,153.0877153,surveyed,2004-07-19,Gateway Upgrade Northern Section,point.pdf.aba0476faad283d0.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131352e706466.pdf
CPTu160,CPT,13.80,1.400,-27.41078441,153.0874428,surveyed,2004-11-02,Gateway Upgrade Northern Section,point.pdf.ae9ed7909e1663c0.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753136302e706466.pdf
CPTu197,CPT,9.45,1.400,-27.41013859,153.0870568,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.accd1a293e808b3e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139372e706466.pdf
BH209,borehole,16.80,1.410,-27.56453098,152.9898435,surveyed,2015-04-17,Ipswich Motorway Upgrade,point.pdf.88a06a614c1c9723.49707377696368204d6f746f7277617920557067726164652042483230392e706466.pdf
CP60,CPT,8.30,1.410,-27.35737218,153.0911358,unknown,1989-09-11,Cannery Drain to Bicentennial Drive,point.pdf.ad708253d8d2fc8a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036302e706466.pdf
CP65C,CPT,6.70,1.410,-27.35604858,153.0855392,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.bd7e87fcb17e0e89.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503635432e706466.pdf
CP67AL,CPT,7.15,1.410,-27.35583969,153.083573,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.986f6e245ea7c641.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637414c2e706466.pdf
BH145,borehole,10.00,1.410,-27.41077628,153.0874367,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.aad233d6568745be.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134352e706466.pdf
CPTu113,CPT,17.88,1.420,-27.4099882,153.0872674,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.a1e3180c84ab62e8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131332e706466.pdf
CP74,CPT,5.70,1.430,-27.35327898,153.0790176,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.9f2519d165a06ba3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037342e706466.pdf
CP64AC,CPT,10.47,1.430,-27.35613554,153.0858113,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.84e3e05d0de2d66a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363441432e706466.pdf
BH131,borehole,18.50,1.430,-27.39209027,153.0939138,surveyed,2004-08-16,Gateway Upgrade Northern Section,point.pdf.9e5830799f7ad818.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483133312e706466.pdf
PCP1,CPT,7.00,1.440,-27.3033618,153.0202072,unknown,1994-01-28,Gateway Arterial Duplication,point.pdf.b461bf1d5a0524af.4761746577617920417274657269616c204475706c69636174696f6e20504350312e706466.pdf
CP66R,CPT,5.24,1.440,-27.35584065,153.0849688,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b8f8bff2b89e6738.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503636522e706466.pdf
BH146,borehole,10.50,1.440,-27.41055548,153.0870367,surveyed,2005-02-03,Gateway Upgrade Northern Section,point.pdf.a9a9bc8124bef5cc.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134362e706466.pdf
CPTu114,CPT,17.70,1.440,-27.41000784,153.0877153,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.8ce0a6438e981398.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131342e706466.pdf
CPTu193,CPT,9.93,1.440,-27.41055548,153.0870367,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.b0aefadf37b63c34.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139332e706466.pdf
CP61,CPT,10.90,1.450,-27.35680504,153.090011,unknown,1989-09-11,Cannery Drain to Bicentennial Drive,point.pdf.95a38e677c71efc3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036312e706466.pdf
CP65L,CPT,6.40,1.450,-27.35614962,153.0855133,unknown,1990-01-22,Cannery Drain to Bicentennial Drive,point.pdf.ab97fc543342483b.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036354c2e706466.pdf
CP70R,CPT,5.27,1.450,-27.3552624,153.0819511,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.ae5b3af35ce973f9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503730522e706466.pdf
CP65AR,CPT,4.13,1.460,-27.35588958,153.0852755,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.afcb658f59b792af.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363541522e706466.pdf
CP69L,CPT,10.80,1.460,-27.35568189,153.0826433,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.99b3654c9e99d5ff.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036394c2e706466.pdf
CPTu34L,CPT,23.60,1.460,-28.13038325,153.468457,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9d7ae1f3112b57b5.4350547533344c2e706466.pdf
CP66BC,CPT,6.70,1.470,-27.35585962,153.0843645,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.bac7fb51e5b77c78.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363642432e706466.pdf
CPTu206,CPT,20.80,1.480,-27.40366057,153.0922148,surveyed,2005-02-08,Gateway Upgrade Northern Section,point.pdf.8d72d8e264e0ae8d.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230362e706466.pdf
CP66C,CPT,10.00,1.490,-27.35594964,153.0849396,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.a0b4e7ee2b9fc0ce.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503636432e706466.pdf
CP69BR,CPT,9.06,1.490,-27.35539062,153.0823705,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.8552c584d9ac023c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363942522e706466.pdf
BH21,borehole,20.93,1.500,-27.22268097,153.0503126,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.8256899e948e122a.4d6f7265746f6e20426179205261696c204c696e6b20424832312e706466.pdf
BH44,borehole,3.45,1.500,-27.22610477,153.0757978,surveyed,2011-05-23,Moreton Bay Rail Link,point.pdf.a83b0440af9e962d.4d6f7265746f6e20426179205261696c204c696e6b20424834342e706466.pdf
CP59,CPT,6.90,1.500,-27.35842049,153.0922944,unknown,1989-09-11,Cannery Drain to Bicentennial Drive,point.pdf.abfcdb5f0c53f130.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035392e706466.pdf
CP69AL,CPT,9.20,1.500,-27.35563035,153.0824788,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.834d0a8f5255473c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639414c2e706466.pdf
CP69CR,CPT,7.23,1.500,-27.35534241,153.0822124,unknown,1989-12-18,Cannery Drain to Bicentennial Drive,point.pdf.930f1cdd39cc9fcc.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363943522e706466.pdf
CPTu192,CPT,7.25,1.500,-27.41106711,153.087596,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.ae21d199c427e8fa.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139322e706466.pdf
CP-01,CPT,34.02,1.500,-27.99584468,153.4265788,GPS,2003-04-23,Trilogy,point.pdf.ab6cda393761f0f5.43502d30312e706466.pdf
CPTu129,CPT,20.35,1.520,-27.40151678,153.0937032,surveyed,2004-06-10,Gateway Upgrade Northern Section,point.pdf.82ddd99e43de3662.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753132392e706466.pdf
CP73,CPT,6.90,1.530,-27.35399818,153.0796318,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.a42becbd50f4c601.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037332e706466.pdf
CP69AC,CPT,11.19,1.530,-27.35552118,153.0825009,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.927f83bc1ea46bb7.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363941432e706466.pdf
CPT1,CPT,8.65,1.540,-27.87823114,153.3150167,surveyed,1996-01-18,Coomera River Bridge,point.pdf.8b8822435271eb95.436f6f6d6572612052697665722042726964676520435054312e706466.pdf
CP31KL,CPT,8.51,1.540,-27.39430064,153.086326,unknown,1989-12-11,Cannery Drain to Bicentennial Drive,point.pdf.b5171eb6c8b6db7a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033314b4c2e706466.pdf
BH125,borehole,41.50,1.550,-27.40255453,153.0961198,surveyed,2004-07-07,Gateway Upgrade Northern Section,point.pdf.9f41598eac6b9769.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132352e706466.pdf
CPTu141,CPT,24.63,1.550,-27.40362562,153.0942078,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.98fc83eae85b75fd.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134312e706466.pdf
CPTu148,CPT,26.63,1.550,-27.40255453,153.0961198,surveyed,2004-06-18,Gateway Upgrade Northern Section,point.pdf.bb892bb0f7d2773e.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134382e706466.pdf
CPTu189,CPT,9.95,1.560,-27.41098041,153.0863665,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.bd3d1cf5cd7544fb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753138392e706466.pdf
CP67AC,CPT,11.86,1.570,-27.35583969,153.083573,unknown,1989-12-14,Cannery Drain to Bicentennial Drive,point.pdf.89d63333618236c1.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363741432e706466.pdf
BH118,borehole,7.50,1.580,-27.40661642,153.0894599,surveyed,2004-07-14,Gateway Upgrade Northern Section,point.pdf.8e75e36695d2dcd0.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131382e706466.pdf
CPTu119,CPT,15.28,1.580,-27.40661642,153.0894599,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.ab401323c4a0c059.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131392e706466.pdf
CPTu194,CPT,9.48,1.580,-27.41103327,153.0878974,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.82910376b47b04ac.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139342e706466.pdf
CPTu190,CPT,8.23,1.590,-27.41135548,153.087919,surveyed,2005-02-01,Gateway Upgrade Northern Section,point.pdf.8a11cca71b2bdc75.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139302e706466.pdf
BHABA,borehole,26.75,1.590,-27.28370596,153.0641126,surveyed,2006-05-22,Houghton Highway Bridge Duplication,point.pdf.becec8e387894c2a.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042484142412e706466.pdf
BH29,borehole,17.00,1.600,-27.22147896,153.0623974,surveyed,2011-05-16,Moreton Bay Rail Link,point.pdf.9dafb0cd0bb9c2d6.4d6f7265746f6e20426179205261696c204c696e6b20424832392e706466.pdf
BH116,borehole,13.50,1.600,-27.40902405,153.0882248,surveyed,2004-07-15,Gateway Upgrade Northern Section,point.pdf.9be8d2a54c954051.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131362e706466.pdf
CPTu117,CPT,10.15,1.600,-27.40902405,153.0882248,surveyed,2004-06-15,Gateway Upgrade Northern Section,point.pdf.b1c4c4a654b58264.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131372e706466.pdf
CPTu196,CPT,9.50,1.600,-27.41063247,153.0878142,surveyed,2005-02-02,Gateway Upgrade Northern Section,point.pdf.8be2284ec308c5c8.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139362e706466.pdf
HA113,borehole,2.00,1.600,-27.34780146,153.0770208,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.a866c581a4e3334b.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131332e706466.pdf
HA114,borehole,2.00,1.600,-27.34747528,153.0769648,estimated-rough,2011-12-05,Gateway North Traffic Management Initiative,point.pdf.adedac3c3b9795dd.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131342e706466.pdf
T-TP02,test pit,1.10,1.600,-27.4236042,153.1608648,GPS,2016-09-09,Port Drive Upgrade,point.pdf.a61e455c37b37c3e.506f7274204472697665205570677261646520542d545030322e706466.pdf
CP72,CPT,8.40,1.610,-27.35456383,153.080342,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.9d6bc7d61bb570ee.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037322e706466.pdf
CP65AC,CPT,4.29,1.610,-27.35590151,153.0846638,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b6a0347881cb055a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363541432e706466.pdf
CP71,CPT,7.00,1.620,-27.35508244,153.0812221,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.afb7dadbbedef1b4.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435037312e706466.pdf
CP31CL,CPT,8.85,1.620,-27.3943455,153.0861921,unknown,1989-12-08,Cannery Drain to Bicentennial Drive,point.pdf.a3b86b206cece12d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503331434c2e706466.pdf
CP40,CPT,3.30,1.630,-27.38127852,153.0940185,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9d30796b60c5655c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034302e706466.pdf
CP70C,CPT,6.70,1.630,-27.35536372,153.0819119,unknown,1989-09-07,Cannery Drain to Bicentennial Drive,point.pdf.b85cbdf956a6a233.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503730432e706466.pdf
BH126,borehole,39.00,1.630,-27.39992197,153.0941692,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.87c79f81fb666fdf.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132362e706466.pdf
CPTu131,CPT,24.95,1.630,-27.39992197,153.0941692,surveyed,2004-06-09,Gateway Upgrade Northern Section,point.pdf.b6e4fe90e3396ff9.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133312e706466.pdf
CPTu116,CPT,18.18,1.640,-27.40754176,153.0890851,surveyed,2004-06-17,Gateway Upgrade Northern Section,point.pdf.8194b1c830ee97b2.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753131362e706466.pdf
CP39,CPT,5.30,1.650,-27.38245083,153.0946567,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9818c5b96d5f03c9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033392e706466.pdf
BH114,borehole,8.50,1.660,-27.45093876,153.114598,estimated-rough,1999-11-15,Brisbane Port Road,point.pdf.89561b8757b6b525.4272697362616e6520506f727420526f61642042483131342e706466.pdf
