point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH131,borehole,8.10,15.320,-27.48296632,153.0259484,estimated-rough,1998-02-02,South East Transit Project Section 1,point.pdf.9b07e62435475a32.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133312e706466.pdf
BH132,borehole,8.00,16.830,-27.483164,153.026606,estimated-rough,1998-01-28,South East Transit Project Section 1,point.pdf.bda2ab4b1cbe764d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133322e706466.pdf
BH134,borehole,6.00,14.740,-27.48426317,153.027696,estimated-rough,1998-02-04,South East Transit Project Section 1,point.pdf.80fec3ff8fdc6ede.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133342e706466.pdf
BH136,borehole,9.10,18.840,-27.48453372,153.0291133,estimated-rough,1998-01-30,South East Transit Project Section 1,point.pdf.99a4b76728872047.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133362e706466.pdf
BH201,borehole,9.15,21.820,-27.48454438,153.0293116,surveyed,1997-12-11,South East Transit Project,point.pdf.bf124b6cc9ac8383.536f7574682045617374205472616e7369742050726f6a6563742042483230312e706466.pdf
BH202,borehole,10.30,22.580,-27.48468102,153.0300784,surveyed,1997-12-02,South East Transit Project,point.pdf.a6749ecbe483136b.536f7574682045617374205472616e7369742050726f6a6563742042483230322e706466.pdf
BH203,borehole,10.40,14.600,-27.48494823,153.0312934,surveyed,1997-11-18,South East Transit Project,point.pdf.a8f692c242a83841.536f7574682045617374205472616e7369742050726f6a6563742042483230332e706466.pdf
BH204,borehole,14.45,18.630,-27.48502058,153.0318054,surveyed,1997-12-10,South East Transit Project,point.pdf.b7dae4516dc06b9a.536f7574682045617374205472616e7369742050726f6a6563742042483230342e706466.pdf
BH205,borehole,9.00,13.980,-27.48519894,153.0322753,surveyed,1997-11-21,South East Transit Project,point.pdf.b93539a2225140a3.536f7574682045617374205472616e7369742050726f6a6563742042483230352e706466.pdf
BH206,borehole,5.00,12.260,-27.48467432,153.0322614,surveyed,1997-11-25,South East Transit Project,point.pdf.af0f190f66b8fded.536f7574682045617374205472616e7369742050726f6a6563742042483230362e706466.pdf
BH207,borehole,3.00,10.340,-27.48582953,153.0329448,surveyed,1997-11-25,South East Transit Project,point.pdf.b72a353ad3049536.536f7574682045617374205472616e7369742050726f6a6563742042483230372e706466.pdf
BH208,borehole,9.50,14.600,-27.4858811,153.0325409,surveyed,1997-12-03,South East Transit Project,point.pdf.bad6084767c85b9f.536f7574682045617374205472616e7369742050726f6a6563742042483230382e706466.pdf
BH209,borehole,8.08,18.440,-27.48691632,153.0326221,surveyed,1997-11-20,South East Transit Project,point.pdf.a14ef96ffd28bc54.536f7574682045617374205472616e7369742050726f6a6563742042483230392e706466.pdf
BH210,borehole,10.06,20.470,-27.48724709,153.0326817,surveyed,1997-11-24,South East Transit Project,point.pdf.9197e8f58bc6aad5.536f7574682045617374205472616e7369742050726f6a6563742042483231302e706466.pdf
BH211,borehole,14.10,26.750,-27.48755943,153.0329204,surveyed,1997-12-05,South East Transit Project,point.pdf.8a035418d93b4503.536f7574682045617374205472616e7369742050726f6a6563742042483231312e706466.pdf
BH212,borehole,13.90,27.960,-27.48834304,153.0330834,surveyed,1997-12-08,South East Transit Project,point.pdf.a03e640e081d7132.536f7574682045617374205472616e7369742050726f6a6563742042483231322e706466.pdf
BH213,borehole,7.32,26.520,-27.48869883,153.033204,surveyed,1997-11-28,South East Transit Project,point.pdf.b724abfafd8ea0a3.536f7574682045617374205472616e7369742050726f6a6563742042483231332e706466.pdf
BH217,borehole,4.30,11.080,-27.49142688,153.0341618,surveyed,1997-12-01,South East Transit Project,point.pdf.97835e29bc5df48e.536f7574682045617374205472616e7369742050726f6a6563742042483231372e706466.pdf
BH219,borehole,15.00,16.490,-27.49211741,153.034499,surveyed,1997-12-04,South East Transit Project,point.pdf.a44fb0b04cb89c06.536f7574682045617374205472616e7369742050726f6a6563742042483231392e706466.pdf
BH220,borehole,7.20,8.010,-27.49227455,153.0347922,surveyed,1997-12-01,South East Transit Project,point.pdf.aec469afaf190259.536f7574682045617374205472616e7369742050726f6a6563742042483232302e706466.pdf
BH221,borehole,7.35,7.640,-27.49242354,153.0350451,surveyed,1997-12-10,South East Transit Project,point.pdf.975605c855ae5fcd.536f7574682045617374205472616e7369742050726f6a6563742042483232312e706466.pdf
BH222,borehole,15.00,13.290,-27.49285781,153.0354953,surveyed,1997-12-12,South East Transit Project,point.pdf.974ded553bdc7608.536f7574682045617374205472616e7369742050726f6a6563742042483232322e706466.pdf
BH226,borehole,4.15,22.240,-27.49468117,153.0374429,surveyed,1997-11-28,South East Transit Project,point.pdf.966a78294fa3e3d0.536f7574682045617374205472616e7369742050726f6a6563742042483232362e706466.pdf
BH227,borehole,15.90,25.940,-27.49514169,153.0377792,surveyed,1997-11-26,South East Transit Project,point.pdf.8d342c6f6cfbc7b6.536f7574682045617374205472616e7369742050726f6a6563742042483232372e706466.pdf
BH228,borehole,14.00,21.270,-27.49579808,153.0381242,surveyed,1997-11-28,South East Transit Project,point.pdf.a2c36d2139f8d7f3.536f7574682045617374205472616e7369742050726f6a6563742042483232382e706466.pdf
BH229,borehole,17.90,26.650,-27.49625256,153.0386798,surveyed,1997-12-03,South East Transit Project,point.pdf.9dadd6235dd22ec7.536f7574682045617374205472616e7369742050726f6a6563742042483232392e706466.pdf
BH230,borehole,19.80,24.830,-27.4966172,153.0388687,surveyed,1997-12-09,South East Transit Project,point.pdf.8d0e44dcf281452d.536f7574682045617374205472616e7369742050726f6a6563742042483233302e706466.pdf
BH231,borehole,16.90,20.730,-27.49698078,153.0391395,surveyed,1997-11-26,South East Transit Project,point.pdf.b4b9400be75f47b3.536f7574682045617374205472616e7369742050726f6a6563742042483233312e706466.pdf
BH232,borehole,17.10,20.710,-27.4969808,153.0391517,surveyed,1997-12-02,South East Transit Project,point.pdf.ad6fc06ac39d43c8.536f7574682045617374205472616e7369742050726f6a6563742042483233322e706466.pdf
BH233,borehole,16.00,17.630,-27.49723848,153.0394286,surveyed,1997-11-24,South East Transit Project,point.pdf.b84a94238e45685e.536f7574682045617374205472616e7369742050726f6a6563742042483233332e706466.pdf
BH234,borehole,12.50,14.850,-27.4976202,153.0394143,surveyed,1997-11-28,South East Transit Project,point.pdf.a58460e270d5c40b.536f7574682045617374205472616e7369742050726f6a6563742042483233342e706466.pdf
BH235,borehole,16.27,23.210,-27.49796821,153.0397205,surveyed,1997-12-11,South East Transit Project,point.pdf.947a8106c62fa1e7.536f7574682045617374205472616e7369742050726f6a6563742042483233352e706466.pdf
TP214,test pit,1.80,20.620,-27.48939886,153.0332942,surveyed,1997-11-24,South East Transit Project,point.pdf.8b9e0110790ca2a4.536f7574682045617374205472616e7369742050726f6a6563742054503231342e706466.pdf
TP215,test pit,1.80,12.780,-27.4902176,153.033608,surveyed,1997-11-24,South East Transit Project,point.pdf.81ef77e71e5b380f.536f7574682045617374205472616e7369742050726f6a6563742054503231352e706466.pdf
TP216,test pit,1.50,8.620,-27.49084686,153.0338823,surveyed,1997-11-24,South East Transit Project,point.pdf.a1f1e5791b651aa8.536f7574682045617374205472616e7369742050726f6a6563742054503231362e706466.pdf
TP218,test pit,1.80,10.620,-27.49179353,153.0343726,surveyed,1997-11-24,South East Transit Project,point.pdf.a7f1fc4b177d7418.536f7574682045617374205472616e7369742050726f6a6563742054503231382e706466.pdf
TP223,test pit,1.70,11.820,-27.49335809,153.0361568,surveyed,1997-11-24,South East Transit Project,point.pdf.a0c54311107077a3.536f7574682045617374205472616e7369742050726f6a6563742054503232332e706466.pdf
TP224,test pit,2.20,12.760,-27.49377693,153.036587,surveyed,1997-11-24,South East Transit Project,point.pdf.940c27ac742661f1.536f7574682045617374205472616e7369742050726f6a6563742054503232342e706466.pdf
TP225,test pit,0.10,15.620,-27.49434862,153.0370743,surveyed,1997-11-24,South East Transit Project,point.pdf.bbf3d5f3958a8a3d.536f7574682045617374205472616e7369742050726f6a6563742054503232352e706466.pdf
BH101,borehole,33.50,3.500,-27.47908096,153.0284742,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.815d6fbb8b1a3fd0.536f7574682042616e6b20466f6f746272696467652042483130312e706466.pdf
BH102,borehole,26.50,-2.800,-27.47964984,153.0278771,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.91eb0e3ff0bfc221.536f7574682042616e6b20466f6f746272696467652042483130322e706466.pdf
BH103,borehole,26.85,-1.300,-27.47950536,153.0280289,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.8cb90063c63e3f90.536f7574682042616e6b20466f6f746272696467652042483130332e706466.pdf
BH104,borehole,22.20,-5.000,-27.47979432,153.0277354,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b71ce21907f988c1.536f7574682042616e6b20466f6f746272696467652042483130342e706466.pdf
BH105,borehole,22.95,-8.300,-27.47993879,153.0275836,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.a520c4bb4bc29a64.536f7574682042616e6b20466f6f746272696467652042483130352e706466.pdf
BH106,borehole,23.85,-10.300,-27.48008327,153.0274318,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.821904f675e62f31.536f7574682042616e6b20466f6f746272696467652042483130362e706466.pdf
BH107,borehole,24.30,-10.200,-27.48024582,153.0271889,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.921b97bbd369f313.536f7574682042616e6b20466f6f746272696467652042483130372e706466.pdf
BH108,borehole,16.70,-5.300,-27.48116679,153.0266122,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.9ded15063aa8b152.536f7574682042616e6b20466f6f746272696467652042483130382e706466.pdf
BH109,borehole,5.11,-5.400,-27.4811036,153.0265413,estimated-rough,1999-03-17,South Bank Footbridge,point.pdf.b16f2ccc493679b5.536f7574682042616e6b20466f6f746272696467652042483130392e706466.pdf
BH110,borehole,7.25,-5.300,-27.48122095,153.0266425,estimated-rough,1999-03-18,South Bank Footbridge,point.pdf.a3f1b884aca373e6.536f7574682042616e6b20466f6f746272696467652042483131302e706466.pdf
BH111,borehole,17.70,3.700,-27.48132932,153.0264401,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b578e481f461fc3d.536f7574682042616e6b20466f6f746272696467652042483131312e706466.pdf
BH112,borehole,14.50,4.100,-27.48141962,153.0263693,estimated-rough,1999-03-19,South Bank Footbridge,point.pdf.931563795a9fef42.536f7574682042616e6b20466f6f746272696467652042483131322e706466.pdf
BH113,borehole,10.40,4.600,-27.48157312,153.0262175,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b039f654cc8b3c3e.536f7574682042616e6b20466f6f746272696467652042483131332e706466.pdf
BH114,borehole,9.90,4.600,-27.48173565,153.0260556,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.90ec7bb6456a1a4d.536f7574682042616e6b20466f6f746272696467652042483131342e706466.pdf
BH115,borehole,11.15,4.400,-27.48182597,153.0258734,estimated-rough,1999-03-29,South Bank Footbridge,point.pdf.b7e0d550236ce8b7.536f7574682042616e6b20466f6f746272696467652042483131352e706466.pdf
BH116,borehole,7.85,4.900,-27.48192531,153.0256912,estimated-rough,1999-03-22,South Bank Footbridge,point.pdf.aaa79762ab018fd0.536f7574682042616e6b20466f6f746272696467652042483131362e706466.pdf
BH117,borehole,5.60,8.700,-27.48203369,153.0254685,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.b61c154c22b697ae.536f7574682042616e6b20466f6f746272696467652042483131372e706466.pdf
CPT201,CPT,20.04,3.950,-16.8479496,145.7011976,surveyed,2015-05-27,Smithfield Bypass,point.pdf.824f1efa1eec7c5e.536d6974686669656c6420427970617373204350543230312e706466.pdf
CPT203,CPT,4.00,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8481388451982f32.536d6974686669656c6420427970617373204350543230332e706466.pdf
CPT203a,CPT,20.79,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.b388e1cd4e236d63.536d6974686669656c642042797061737320435054323033612e706466.pdf
CPT206,CPT,4.00,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8c65636ca73f8e15.536d6974686669656c6420427970617373204350543230362e706466.pdf
CPT206a,CPT,20.76,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.98a641eb169c877e.536d6974686669656c642042797061737320435054323036612e706466.pdf
CPT208,CPT,27.51,4.080,-16.8446002,145.6989024,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b09ed5c537cad4cc.536d6974686669656c6420427970617373204350543230382e706466.pdf
CPT209,CPT,2.00,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b753d66dacab7d36.536d6974686669656c6420427970617373204350543230392e706466.pdf
CPT209a,CPT,24.49,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b90abac7d0a0dd80.536d6974686669656c642042797061737320435054323039612e706466.pdf
CPT210,CPT,2.00,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.9a2890c624575f29.536d6974686669656c6420427970617373204350543231302e706466.pdf
CPT210a,CPT,24.25,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.baad4fb0dae5207e.536d6974686669656c642042797061737320435054323130612e706466.pdf
CPT212,CPT,23.53,2.820,-16.8437244,145.6976133,surveyed,2015-06-05,Smithfield Bypass,point.pdf.8bf0ab0fd4464dbc.536d6974686669656c6420427970617373204350543231322e706466.pdf
CPT215,CPT,19.77,3.170,-16.8422109,145.6969573,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b79f086b17d1e553.536d6974686669656c6420427970617373204350543231352e706466.pdf
CPT218,CPT,13.65,4.230,-16.83982,145.6976024,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b994d7322e209e31.536d6974686669656c6420427970617373204350543231382e706466.pdf
CPT222,CPT,23.00,6.500,-16.836602,145.6975212,surveyed,2015-06-05,Smithfield Bypass,point.pdf.9b39d27659b2bb7a.536d6974686669656c6420427970617373204350543232322e706466.pdf
BH101,borehole,7.60,47.530,-27.96206613,153.3536891,surveyed,2011-07-11,Smith St Olsen Ave Upgrade,point.pdf.bcc1a96b9b5e24f8.536d697468205374204f6c73656e2041766520557067726164652042483130312e706466.pdf
BH102,borehole,3.85,19.370,-27.96223807,153.3549311,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bed7e919e3e139a0.536d697468205374204f6c73656e2041766520557067726164652042483130322e706466.pdf
BH104,borehole,4.05,44.760,-27.96192786,153.3565476,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bdb52e958b4436ca.536d697468205374204f6c73656e2041766520557067726164652042483130342e706466.pdf
BH106,borehole,5.10,40.780,-27.96208314,153.3575872,surveyed,2011-07-19,Smith St Olsen Ave Upgrade,point.pdf.b23627bc29a147d7.536d697468205374204f6c73656e2041766520557067726164652042483130362e706466.pdf
BH107,borehole,5.10,39.670,-27.96238076,153.3576949,surveyed,2011-07-28,Smith St Olsen Ave Upgrade,point.pdf.82e3057b5f77c317.536d697468205374204f6c73656e2041766520557067726164652042483130372e706466.pdf
BH108,borehole,10.20,31.500,-27.96216886,153.3586428,surveyed,2011-08-09,Smith St Olsen Ave Upgrade,point.pdf.a884e6aa537e4a3a.536d697468205374204f6c73656e2041766520557067726164652042483130382e706466.pdf
BH109,borehole,7.10,28.290,-27.96228523,153.3593681,surveyed,2011-08-08,Smith St Olsen Ave Upgrade,point.pdf.907c9094b2e51a85.536d697468205374204f6c73656e2041766520557067726164652042483130392e706466.pdf
BH110,borehole,9.20,22.230,-27.96265572,153.3616355,surveyed,2011-07-20,Smith St Olsen Ave Upgrade,point.pdf.adb960aaa6a9dcf6.536d697468205374204f6c73656e2041766520557067726164652042483131302e706466.pdf
BH111,borehole,9.00,20.440,-27.96298066,153.3643919,surveyed,2011-08-10,Smith St Olsen Ave Upgrade,point.pdf.893e6a36357c0e12.536d697468205374204f6c73656e2041766520557067726164652042483131312e706466.pdf
BH112,borehole,10.00,16.690,-27.9638836,153.369389,surveyed,2011-07-21,Smith St Olsen Ave Upgrade,point.pdf.b0e8a5fef1ae23dc.536d697468205374204f6c73656e2041766520557067726164652042483131322e706466.pdf
BH113,borehole,9.00,17.850,-27.96372208,153.3697006,surveyed,2011-08-10,Smith St Olsen Ave Upgrade,point.pdf.87e46f04d4f64e0a.536d697468205374204f6c73656e2041766520557067726164652042483131332e706466.pdf
BH114,borehole,10.55,15.710,-27.96384315,153.3706679,surveyed,2011-08-11,Smith St Olsen Ave Upgrade,point.pdf.820666db01824288.536d697468205374204f6c73656e2041766520557067726164652042483131342e706466.pdf
BH115,borehole,11.02,14.450,-27.96417614,153.3717121,surveyed,2011-07-25,Smith St Olsen Ave Upgrade,point.pdf.9b2354edf70f7446.536d697468205374204f6c73656e2041766520557067726164652042483131352e706466.pdf
BH116,borehole,12.45,19.820,-27.96459274,153.3761993,surveyed,2011-07-27,Smith St Olsen Ave Upgrade,point.pdf.abd9c0fbfc605cd8.536d697468205374204f6c73656e2041766520557067726164652042483131362e706466.pdf
BH117,borehole,12.45,19.370,-27.96451435,153.3761462,surveyed,2011-07-27,Smith St Olsen Ave Upgrade,point.pdf.a9555c146032d341.536d697468205374204f6c73656e2041766520557067726164652042483131372e706466.pdf
BH118,borehole,10.00,13.680,-27.96383015,153.3767823,surveyed,2011-07-13,Smith St Olsen Ave Upgrade,point.pdf.9557fc1c76fdf9ab.536d697468205374204f6c73656e2041766520557067726164652042483131382e706466.pdf
BH119,borehole,10.45,17.940,-27.96294747,153.3770446,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bac0ae8df76c442f.536d697468205374204f6c73656e2041766520557067726164652042483131392e706466.pdf
BH120,borehole,10.45,19.630,-27.96364312,153.3771721,surveyed,2011-07-17,Smith St Olsen Ave Upgrade,point.pdf.93497cb6def43d38.536d697468205374204f6c73656e2041766520557067726164652042483132302e706466.pdf
BH201,borehole,9.20,35.510,-27.96148617,153.3549032,surveyed,2011-10-14,Smith St Olsen Ave Upgrade,point.pdf.bd8e5b63e99de46d.536d697468205374204f6c73656e2041766520557067726164652042483230312e706466.pdf
BH202,borehole,9.10,41.450,-27.96194324,153.3547898,surveyed,2011-10-05,Smith St Olsen Ave Upgrade,point.pdf.aea5955400a92c9b.536d697468205374204f6c73656e2041766520557067726164652042483230322e706466.pdf
BH203,borehole,12.60,27.000,-27.96369266,153.3665232,surveyed,2011-10-04,Smith St Olsen Ave Upgrade,point.pdf.8b831d7d9d6f8aca.536d697468205374204f6c73656e2041766520557067726164652042483230332e706466.pdf
BH204,borehole,16.45,18.630,-27.9652894,153.3834845,surveyed,2011-10-03,Smith St Olsen Ave Upgrade,point.pdf.b06287261b43f7e1.536d697468205374204f6c73656e2041766520557067726164652042483230342e706466.pdf
BH205,borehole,16.45,18.260,-27.96509707,153.3835032,surveyed,2011-10-07,Smith St Olsen Ave Upgrade,point.pdf.a80fb1182d576d55.536d697468205374204f6c73656e2041766520557067726164652042483230352e706466.pdf
SSB-01,CPT,18.46,<NULL>,-27.95624762,153.4249591,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.ba5d40219ec905fb.5353422d30312e706466.pdf
SSB-02,CPT,18.73,<NULL>,-27.95637418,153.4248986,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.b623292a4931bfb6.5353422d30322e706466.pdf
SSB-03,CPT,18.25,<NULL>,-27.95639274,153.424736,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.a44af0bfa2c82078.5353422d30332e706466.pdf
SSB-04,CPT,18.03,<NULL>,-27.95640252,153.424492,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.879536f9cbdc6a8b.5353422d30342e706466.pdf
SSB-05,CPT,18.48,<NULL>,-27.95584165,153.4248762,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.bbe2520e8edeb9b5.5353422d30352e706466.pdf
SSB-06,CPT,18.84,<NULL>,-27.95604012,153.4249176,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.89d29f3a5daaeda7.5353422d30362e706466.pdf
SSB-07,CPT,18.27,<NULL>,-27.9556612,153.424845,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.9616966c05bc0847.5353422d30372e706466.pdf
SSB-08,CPT,17.00,<NULL>,-27.95595154,153.4243683,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.a281c0eacad341ea.5353422d30382e706466.pdf
SSB-09,CPT,17.44,<NULL>,-27.95618631,153.4243489,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.9a1171743ca3d2b3.5353422d30392e706466.pdf
SSB-10,CPT,17.21,<NULL>,-27.95640296,153.4243497,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.b7b048caa90545b0.5353422d31302e706466.pdf
SSB-11,CPT,17.88,<NULL>,-27.95565365,153.4243671,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.95d1e7cec6f2747e.5353422d31312e706466.pdf
SSB-12,CPT,17.70,<NULL>,-27.95563497,153.4245704,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.b0629f81df0a1b67.5353422d31322e706466.pdf
SSB-13,CPT,18.51,<NULL>,-27.95593271,153.4246224,GPS,2003-05-11,"Shark Bay, Sea World",point.pdf.ab279b27ee69e509.5353422d31332e706466.pdf
SSB-14,CPT,18.20,<NULL>,-27.95614904,153.4247249,GPS,2003-05-11,"Shark Bay, Sea World",point.pdf.82db43129036d125.5353422d31342e706466.pdf
BH1,borehole,17.45,1.950,-27.33702999,153.0602772,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.b91a40162c6fab9e.53616e646761746520526f61642042726964676573697465204248312e706466.pdf
BH2,borehole,17.60,2.370,-27.33706814,153.0601444,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.9edac45473fa60bd.53616e646761746520526f61642042726964676573697465204248322e706466.pdf
BH3,borehole,19.25,2.120,-27.33713177,153.0599809,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.a2d14988ccf6732e.53616e646761746520526f61642042726964676573697465204248332e706466.pdf
BH4,borehole,20.75,2.260,-27.33708317,153.0598361,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.8e6cf190104a958e.53616e646761746520526f61642042726964676573697465204248342e706466.pdf
BH5,borehole,22.25,2.430,-27.33709587,153.0596987,unknown,1989-08-14,Sandgate Road Bridgesite,point.pdf.bd177676777c6252.53616e646761746520526f61642042726964676573697465204248352e706466.pdf
BH6,borehole,20.75,2.540,-27.33710868,153.0595233,unknown,1989-08-10,Sandgate Road Bridgesite,point.pdf.bcc93915f5a42a4d.53616e646761746520526f61642042726964676573697465204248362e706466.pdf
BH7,borehole,19.10,3.180,-27.33711722,153.0593858,unknown,1989-08-11,Sandgate Road Bridgesite,point.pdf.8fc8315f606f12a1.53616e646761746520526f61642042726964676573697465204248372e706466.pdf
BH8,borehole,18.95,2.770,-27.33713004,153.0591818,unknown,1989-08-23,Sandgate Road Bridgesite,point.pdf.b2f140f7aa4c2e2b.53616e646761746520526f61642042726964676573697465204248382e706466.pdf
BH9,borehole,19.25,2.160,-27.33715341,153.0589969,unknown,1989-08-21,Sandgate Road Bridgesite,point.pdf.9918b03c0da67450.53616e646761746520526f61642042726964676573697465204248392e706466.pdf
BH10,borehole,18.95,2.640,-27.33714924,153.0588238,unknown,1989-08-22,Sandgate Road Bridgesite,point.pdf.9bfd2cd6ab7246c5.53616e646761746520526f6164204272696467657369746520424831302e706466.pdf
BH11,borehole,19.50,2.850,-27.3371175,153.0587337,unknown,1989-08-22,Sandgate Road Bridgesite,point.pdf.8ce273da374954ce.53616e646761746520526f6164204272696467657369746520424831312e706466.pdf
MC-SC-01,CPT,10.85,<NULL>,-28.07789345,153.4141904,GPS,2005-05-05,SOHO II,point.pdf.9172fdf1146ed3d5.4d432d53432d30312e706466.pdf
MC-SC-02,CPT,11.69,<NULL>,-28.07821842,153.4141916,GPS,2005-05-05,SOHO II,point.pdf.be1107502b920bb1.4d432d53432d30322e706466.pdf
MC-SC-03,CPT,10.89,<NULL>,-28.07825692,153.4133979,GPS,2005-05-05,SOHO II,point.pdf.97a06efad7f2e865.4d432d53432d30332e706466.pdf
MC-SC-04,CPT,3.14,<NULL>,-28.07792302,153.4133661,GPS,2005-05-05,SOHO II,point.pdf.b17d7d2de1a62763.4d432d53432d30342e706466.pdf
MC-SC-05,CPT,8.98,<NULL>,-28.07810383,153.4132752,GPS,2005-05-05,SOHO II,point.pdf.a7b017852ebf81ed.4d432d53432d30352e706466.pdf
MC-SC-06,CPT,11.41,<NULL>,-28.07807454,153.4140079,GPS,2005-05-06,SOHO II,point.pdf.b71811814c2d513e.4d432d53432d30362e706466.pdf
MC-SC-07,CPT,8.92,<NULL>,-28.07808486,153.4135805,GPS,2005-05-06,SOHO II,point.pdf.bdfa613ed0a89168.4d432d53432d30372e706466.pdf
MC-SC-08,CPT,10.03,<NULL>,-28.07823764,153.413805,GPS,2005-05-06,SOHO II,point.pdf.9f47fa2ec881e728.4d432d53432d30382e706466.pdf
MC-SC-09,CPT,10.59,<NULL>,-28.07792176,153.4137834,GPS,2005-05-06,SOHO II,point.pdf.a3bbba48345bd041.4d432d53432d30392e706466.pdf
MAR-01,CPT,1.84,5.170,-28.00008051,153.3697427,GPS,2003-10-28,Royal Pines,point.pdf.943345619992b662.4d41522d30312e706466.pdf
MAR-02,CPT,1.26,7.100,-28.00018095,153.3693159,GPS,2003-10-28,Royal Pines,point.pdf.95e7d701a30e3d30.4d41522d30322e706466.pdf
MAR-03,CPT,2.10,7.710,-28.001049,153.3687798,GPS,2003-10-28,Royal Pines,point.pdf.8269967b43be4975.4d41522d30332e706466.pdf
MAR-04,CPT,1.07,4.840,-28.00232006,153.3694351,GPS,2003-10-28,Royal Pines,point.pdf.8f525e3b95a6dd86.4d41522d30342e706466.pdf
MAR-05,CPT,0.80,4.340,-28.00230185,153.369496,GPS,2003-10-28,Royal Pines,point.pdf.b4f0d8472779d3ea.4d41522d30352e706466.pdf
MAR-06,CPT,8.15,3.710,-28.00184984,153.3697386,GPS,2003-10-28,Royal Pines,point.pdf.b06b798d6dec70ed.4d41522d30362e706466.pdf
MAR-07,CPT,5.62,2.990,-28.00230962,153.3699639,GPS,2003-10-28,Royal Pines,point.pdf.870f8e3aa1e895ac.4d41522d30372e706466.pdf
MAR-08,CPT,5.88,1.940,-28.00332696,153.3709743,GPS,2003-10-28,Royal Pines,point.pdf.b43e2e7f7fb12477.4d41522d30382e706466.pdf
MAR-09,CPT,11.94,0.870,-28.00363105,153.3720229,GPS,2003-10-28,Royal Pines,point.pdf.9ca5f7ea1afce6cb.4d41522d30392e706466.pdf
MAR-10,CPT,7.55,2.760,-28.0028482,153.3710947,GPS,2003-10-29,Royal Pines,point.pdf.b0dd84eaac0227d3.4d41522d31302e706466.pdf
MAR-11,CPT,8.30,1.910,-28.00232603,153.3705742,GPS,2003-10-29,Royal Pines,point.pdf.b8d036b9abcf68f3.4d41522d31312e706466.pdf
MAR-12,CPT,3.75,2.600,-28.00267879,153.370311,GPS,2003-10-29,Royal Pines,point.pdf.a724148bf93c7940.4d41522d31322e706466.pdf
MAR-13,CPT,2.40,7.800,-28.00262712,153.3693853,GPS,2003-10-29,Royal Pines,point.pdf.9854287aa41594cc.4d41522d31332e706466.pdf
MAR-14,CPT,2.83,11.430,-28.00102036,153.3693594,GPS,2003-10-29,Royal Pines,point.pdf.b818830c692f04e2.4d41522d31342e706466.pdf
