point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH114,borehole,6.12,99.400,-26.38856512,152.8362725,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.ab5b06068164fb4f.436f6f726f7920746f2043757272612053656374696f6e20412042483131342e706466.pdf
BH113,borehole,10.00,103.480,-26.38825553,152.8364531,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b4e25c33464cb573.436f6f726f7920746f2043757272612053656374696f6e20412042483131332e706466.pdf
BH112,borehole,6.15,100.020,-26.38852114,152.8365011,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf74b9c6f2e165c3.436f6f726f7920746f2043757272612053656374696f6e20412042483131322e706466.pdf
BH064,borehole,12.00,103.990,-26.3881113,152.8365849,surveyed,2009-09-15,Cooroy to Curra Section A,point.pdf.b18abe2defb705f9.436f6f726f7920746f2043757272612053656374696f6e20412042483036342e706466.pdf
BH049,borehole,11.39,107.580,-26.38783246,152.8375247,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.a5e398fa17c05480.436f6f726f7920746f2043757272612053656374696f6e20412042483034392e706466.pdf
BH048,borehole,17.35,122.850,-26.38853283,152.8380541,surveyed,2009-09-03,Cooroy to Curra Section A,point.pdf.b0e7c6fb76aa5946.436f6f726f7920746f2043757272612053656374696f6e20412042483034382e706466.pdf
TP053,test pit,3.00,112.130,-26.38793585,152.8382487,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.ac2ad6e05a24632f.436f6f726f7920746f2043757272612053656374696f6e20412054503035332e706466.pdf
TP052,test pit,2.40,124.780,-26.38791739,152.8392503,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.9026c61752305ccf.436f6f726f7920746f2043757272612053656374696f6e20412054503035322e706466.pdf
BH045,borehole,20.35,145.040,-26.38841983,152.8411571,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.ae6dfb522f9e051e.436f6f726f7920746f2043757272612053656374696f6e20412042483034352e706466.pdf
BH046,borehole,25.60,149.760,-26.38808763,152.8412237,surveyed,2009-08-17,Cooroy to Curra Section A,point.pdf.a8e69952653b9ec4.436f6f726f7920746f2043757272612053656374696f6e20412042483034362e706466.pdf
TP051,test pit,3.40,150.080,-26.3880779,152.8412448,surveyed,2009-08-20,Cooroy to Curra Section A,point.pdf.b774eaa6c8893956.436f6f726f7920746f2043757272612053656374696f6e20412054503035312e706466.pdf
BH047,borehole,20.90,144.560,-26.38757939,152.8413257,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.bcc58a9257c88de6.436f6f726f7920746f2043757272612053656374696f6e20412042483034372e706466.pdf
BH106,borehole,30.00,155.180,-26.38899168,152.841416,surveyed,2010-02-15,Cooroy to Curra Section A,point.pdf.b06af4bd92207fe2.436f6f726f7920746f2043757272612053656374696f6e20412042483130362e706466.pdf
BH043,borehole,27.48,152.980,-26.38860418,152.8421082,surveyed,2009-08-05,Cooroy to Curra Section A,point.pdf.86ddd97356d642a6.436f6f726f7920746f2043757272612053656374696f6e20412042483034332e706466.pdf
BH044,borehole,16.20,139.670,-26.38801383,152.8422594,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.8b07f2135b33a5b0.436f6f726f7920746f2043757272612053656374696f6e20412042483034342e706466.pdf
TP050,test pit,3.20,145.960,-26.38836891,152.8427122,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.994ab073d2f50586.436f6f726f7920746f2043757272612053656374696f6e20412054503035302e706466.pdf
BH040,borehole,31.68,163.040,-26.38916365,152.8434319,surveyed,2009-07-31,Cooroy to Curra Section A,point.pdf.aa81cd9b2b740b84.436f6f726f7920746f2043757272612053656374696f6e20412042483034302e706466.pdf
BH041,borehole,32.10,161.790,-26.3888189,152.8435847,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.a3c2c9c5584a818c.436f6f726f7920746f2043757272612053656374696f6e20412042483034312e706466.pdf
TP049,test pit,2.60,161.940,-26.38882994,152.8436094,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.839a21934bcbd561.436f6f726f7920746f2043757272612053656374696f6e20412054503034392e706466.pdf
BH042,borehole,18.65,147.200,-26.3883685,152.8437387,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.969c0d2884ec57e2.436f6f726f7920746f2043757272612053656374696f6e20412042483034322e706466.pdf
BH015,borehole,25.80,157.280,-26.38919785,152.8441536,surveyed,2009-10-23,Cooroy to Curra Section A,point.pdf.b59790ce86cf663c.436f6f726f7920746f2043757272612053656374696f6e20412042483031352e706466.pdf
BH039,borehole,25.45,158.450,-26.38859611,152.8446347,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.968fb486c5e88e4e.436f6f726f7920746f2043757272612053656374696f6e20412042483033392e706466.pdf
TP048,test pit,3.40,156.980,-26.38863926,152.8447096,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b2768f1aa387f98c.436f6f726f7920746f2043757272612053656374696f6e20412054503034382e706466.pdf
TP047,test pit,3.20,128.950,-26.38910028,152.8456068,surveyed,2009-08-19,Cooroy to Curra Section A,point.pdf.b780e71bd438bbf7.436f6f726f7920746f2043757272612053656374696f6e20412054503034372e706466.pdf
BH038,borehole,16.00,157.330,-26.38933769,152.8465606,surveyed,2009-07-27,Cooroy to Curra Section A,point.pdf.b3cc9b70ed0c41bd.436f6f726f7920746f2043757272612053656374696f6e20412042483033382e706466.pdf
TP046,test pit,3.20,157.270,-26.38934412,152.8465717,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.887568cdfea31f83.436f6f726f7920746f2043757272612053656374696f6e20412054503034362e706466.pdf
BH036,borehole,13.50,146.630,-26.38961448,152.8470204,surveyed,2009-07-30,Cooroy to Curra Section A,point.pdf.bfd1e093854e28c4.436f6f726f7920746f2043757272612053656374696f6e20412042483033362e706466.pdf
BH037,borehole,16.16,158.030,-26.3892218,152.8471041,surveyed,2009-07-28,Cooroy to Curra Section A,point.pdf.88febc31e14e8bdf.436f6f726f7920746f2043757272612053656374696f6e20412042483033372e706466.pdf
TP045,test pit,3.20,144.330,-26.38958786,152.8475365,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.8278619e475d7479.436f6f726f7920746f2043757272612053656374696f6e20412054503034352e706466.pdf
TP044,test pit,2.40,142.850,-26.38970981,152.848019,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b0108ba1a71d6af4.436f6f726f7920746f2043757272612053656374696f6e20412054503034342e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH035,borehole,25.00,176.160,-26.38980679,152.8495616,surveyed,2009-07-29,Cooroy to Curra Section A,point.pdf.a1626fa3b064e958.436f6f726f7920746f2043757272612053656374696f6e20412042483033352e706466.pdf
BH033,borehole,17.85,169.320,-26.39032439,152.8497665,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.9d5b93cce48d85e9.436f6f726f7920746f2043757272612053656374696f6e20412042483033332e706466.pdf
TP043,test pit,2.40,175.980,-26.39019727,152.8499488,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b45e38da1e64615b.436f6f726f7920746f2043757272612053656374696f6e20412054503034332e706466.pdf
BH034,borehole,31.72,179.850,-26.38976857,152.8501391,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bac06321e943d1f5.436f6f726f7920746f2043757272612053656374696f6e20412042483033342e706466.pdf
BH032,borehole,22.50,175.950,-26.39008663,152.8503543,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.aaf20cb4a25a5ee1.436f6f726f7920746f2043757272612053656374696f6e20412042483033322e706466.pdf
BH003,borehole,25.46,174.020,-26.38990064,152.8512357,surveyed,2009-10-20,Cooroy to Curra Section A,point.pdf.ad4b00df2285b771.436f6f726f7920746f2043757272612053656374696f6e20412042483030332e706466.pdf
TP075,test pit,2.40,139.480,-26.39083518,152.8515833,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a2efed5c27245015.436f6f726f7920746f2043757272612053656374696f6e20412054503037352e706466.pdf
TP076,test pit,2.50,137.920,-26.39116215,152.8521253,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.92eb0956a8ae069a.436f6f726f7920746f2043757272612053656374696f6e20412054503037362e706466.pdf
TP077,test pit,2.50,148.610,-26.39085331,152.8534888,surveyed,2009-11-04,Cooroy to Curra Section A,point.pdf.a4bd737bf44ba3ff.436f6f726f7920746f2043757272612053656374696f6e20412054503037372e706466.pdf
BH105,borehole,14.60,165.410,-26.39174756,152.8542732,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bebe8da323a20887.436f6f726f7920746f2043757272612053656374696f6e20412042483130352e706466.pdf
TP041,test pit,2.00,152.000,-26.39141606,152.8547733,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.96d072dcdd5dad58.436f6f726f7920746f2043757272612053656374696f6e20412054503034312e706466.pdf
BH104,borehole,18.60,170.860,-26.39241784,152.856084,surveyed,2010-02-09,Cooroy to Curra Section A,point.pdf.b94581fb23ef9840.436f6f726f7920746f2043757272612053656374696f6e20412042483130342e706466.pdf
TP040,test pit,3.40,172.350,-26.39199885,152.856153,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.95450b8a076201dc.436f6f726f7920746f2043757272612053656374696f6e20412054503034302e706466.pdf
BH028,borehole,15.00,172.180,-26.39197702,152.8561657,surveyed,2009-08-11,Cooroy to Curra Section A,point.pdf.b951b36bb1db44ce.436f6f726f7920746f2043757272612053656374696f6e20412042483032382e706466.pdf
BH029,borehole,10.00,166.500,-26.39155088,152.8562184,surveyed,2009-08-12,Cooroy to Curra Section A,point.pdf.bd31e24fe56d4af4.436f6f726f7920746f2043757272612053656374696f6e20412042483032392e706466.pdf
BH103,borehole,18.60,169.570,-26.39273091,152.8575563,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.8f9e7b3608b674d6.436f6f726f7920746f2043757272612053656374696f6e20412042483130332e706466.pdf
TP039,test pit,3.20,167.540,-26.39211514,152.8576772,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.a74c46f6d8742cc2.436f6f726f7920746f2043757272612053656374696f6e20412054503033392e706466.pdf
BH027,borehole,10.00,167.600,-26.39211487,152.8576775,surveyed,2009-08-10,Cooroy to Curra Section A,point.pdf.a590d4931b0cf0cc.436f6f726f7920746f2043757272612053656374696f6e20412042483032372e706466.pdf
TP038,test pit,3.50,166.330,-26.39256515,152.8591273,surveyed,2009-09-11,Cooroy to Curra Section A,point.pdf.98f5583363054ee1.436f6f726f7920746f2043757272612053656374696f6e20412054503033382e706466.pdf
BH025,borehole,15.20,166.230,-26.39264092,152.8591386,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.aa81052893d168e3.436f6f726f7920746f2043757272612053656374696f6e20412042483032352e706466.pdf
BH026,borehole,15.35,167.790,-26.39212537,152.8591693,surveyed,2009-07-13,Cooroy to Curra Section A,point.pdf.925905f88198154c.436f6f726f7920746f2043757272612053656374696f6e20412042483032362e706466.pdf
BH102,borehole,25.00,171.720,-26.3932029,152.8600551,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b989b07660138522.436f6f726f7920746f2043757272612053656374696f6e20412042483130322e706466.pdf
BH022,borehole,24.50,171.200,-26.39283921,152.8606141,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.b54dfbe6325bd096.436f6f726f7920746f2043757272612053656374696f6e20412042483032322e706466.pdf
TP037,test pit,2.50,169.280,-26.39245559,152.8606563,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.9211afcce098c80c.436f6f726f7920746f2043757272612053656374696f6e20412054503033372e706466.pdf
BH023,borehole,18.40,168.770,-26.39250161,152.8607238,surveyed,2009-07-14,Cooroy to Curra Section A,point.pdf.ad2091cd24a37194.436f6f726f7920746f2043757272612053656374696f6e20412042483032332e706466.pdf
BH024,borehole,13.66,162.320,-26.39222984,152.8607352,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.87503ca6465c97c3.436f6f726f7920746f2043757272612053656374696f6e20412042483032342e706466.pdf
TP036,test pit,3.40,160.450,-26.39269485,152.8616614,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.982bcb5eeee8956c.436f6f726f7920746f2043757272612053656374696f6e20412054503033362e706466.pdf
BH021,borehole,16.50,160.370,-26.39269846,152.861665,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.aea218e3350fccef.436f6f726f7920746f2043757272612053656374696f6e20412042483032312e706466.pdf
BH111,borehole,11.90,145.350,-26.3929726,152.8623208,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.80ce808afded5506.436f6f726f7920746f2043757272612053656374696f6e20412042483131312e706466.pdf
TP035,test pit,1.75,135.920,-26.39243405,152.8626595,surveyed,2009-08-13,Cooroy to Curra Section A,point.pdf.af85464da494036b.436f6f726f7920746f2043757272612053656374696f6e20412054503033352e706466.pdf
BH110,borehole,16.10,139.130,-26.39306908,152.8630366,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.8e59da70ba5ba77f.436f6f726f7920746f2043757272612053656374696f6e20412042483131302e706466.pdf
BH020,borehole,10.23,127.770,-26.39256582,152.8636422,surveyed,2009-07-17,Cooroy to Curra Section A,point.pdf.a40d94e3709aea8e.436f6f726f7920746f2043757272612053656374696f6e20412042483032302e706466.pdf
BH109,borehole,8.99,125.900,-26.3926678,152.8640617,surveyed,2010-01-29,Cooroy to Curra Section A,point.pdf.bbdaab20c2e7ad89.436f6f726f7920746f2043757272612053656374696f6e20412042483130392e706466.pdf
TP034,test pit,3.00,121.800,-26.39233826,152.8646609,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.acade9374386c47f.436f6f726f7920746f2043757272612053656374696f6e20412054503033342e706466.pdf
TP125,test pit,2.80,124.270,-26.39286853,152.8648308,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.aadcbd3f36ee2550.436f6f726f7920746f2043757272612053656374696f6e20412054503132352e706466.pdf
BH019,borehole,12.90,119.300,-26.39235137,152.8660256,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.bbb19deec4f3bb61.436f6f726f7920746f2043757272612053656374696f6e20412042483031392e706466.pdf
BH101,borehole,25.70,139.010,-26.39321571,152.8668492,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.804de007e0de66f8.436f6f726f7920746f2043757272612053656374696f6e20412042483130312e706466.pdf
BH002,borehole,25.20,141.320,-26.39309773,152.8675697,surveyed,2009-10-22,Cooroy to Curra Section A,point.pdf.bd71681f05c56788.436f6f726f7920746f2043757272612053656374696f6e20412042483030322e706466.pdf
BH017,borehole,20.00,138.900,-26.3926517,152.8675893,surveyed,2009-07-20,Cooroy to Curra Section A,point.pdf.b875c198be1754d2.436f6f726f7920746f2043757272612053656374696f6e20412042483031372e706466.pdf
BH018,borehole,13.00,132.710,-26.39222921,152.867684,surveyed,2009-07-21,Cooroy to Curra Section A,point.pdf.ba29580d81db501b.436f6f726f7920746f2043757272612053656374696f6e20412042483031382e706466.pdf
BH016,borehole,13.05,133.980,-26.3924734,152.8681118,surveyed,2009-07-22,Cooroy to Curra Section A,point.pdf.9ff290e16c37087d.436f6f726f7920746f2043757272612053656374696f6e20412042483031362e706466.pdf
TP033,test pit,2.90,132.800,-26.39250559,152.868159,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.820df379c58e29c2.436f6f726f7920746f2043757272612053656374696f6e20412054503033332e706466.pdf
TP124,test pit,3.10,123.260,-26.39320894,152.8688131,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.ae977a7a2d2e5d31.436f6f726f7920746f2043757272612053656374696f6e20412054503132342e706466.pdf
TP032,test pit,3.70,116.660,-26.39265421,152.8691474,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.99bfec573baabec1.436f6f726f7920746f2043757272612053656374696f6e20412054503033322e706466.pdf
BH072,borehole,13.18,131.540,-26.3940176,152.8692921,surveyed,2010-05-28,Cooroy to Curra Section A,point.pdf.b3704691f6107bb4.436f6f726f7920746f2043757272612053656374696f6e20412042483037322e706466.pdf
BH070,borehole,26.60,144.590,-26.39458026,152.8694439,surveyed,2010-05-26,Cooroy to Curra Section A,point.pdf.ac2195fd5f8608f3.436f6f726f7920746f2043757272612053656374696f6e20412042483037302e706466.pdf
TP123,test pit,3.55,119.290,-26.39270697,152.8694682,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.b0f592a9328d5e34.436f6f726f7920746f2043757272612053656374696f6e20412054503132332e706466.pdf
BH094,borehole,17.75,135.850,-26.39410645,152.8696961,surveyed,2010-05-27,Cooroy to Curra Section A,point.pdf.83be13f85fe19c74.436f6f726f7920746f2043757272612053656374696f6e20412042483039342e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
TP031,test pit,3.60,119.450,-26.39284725,152.8701263,surveyed,2009-08-06,Cooroy to Curra Section A,point.pdf.a1366ef167c41316.436f6f726f7920746f2043757272612053656374696f6e20412054503033312e706466.pdf
TP122,test pit,3.70,111.720,-26.39323002,152.8710397,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.a33658197c0283fa.436f6f726f7920746f2043757272612053656374696f6e20412054503132322e706466.pdf
TP119,test pit,3.70,110.290,-26.39336284,152.8712377,surveyed,2010-01-27,Cooroy to Curra Section A,point.pdf.b9c7f19af6850563.436f6f726f7920746f2043757272612053656374696f6e20412054503131392e706466.pdf
TP030,test pit,3.10,120.750,-26.39338134,152.8720302,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a6b2d7f85181db93.436f6f726f7920746f2043757272612053656374696f6e20412054503033302e706466.pdf
TP029,test pit,3.20,115.380,-26.39360317,152.8730198,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.a4d0eedf7703fdf0.436f6f726f7920746f2043757272612053656374696f6e20412054503032392e706466.pdf
TP118,test pit,4.80,111.940,-26.39334082,152.8730742,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.8dea36c1fe978097.436f6f726f7920746f2043757272612053656374696f6e20412054503131382e706466.pdf
BH099,borehole,9.95,105.130,-26.39345127,152.8731006,surveyed,2010-03-09,Cooroy to Curra Section A,point.pdf.a6677cc90bec8392.436f6f726f7920746f2043757272612053656374696f6e20412042483039392e706466.pdf
TP117,test pit,4.00,113.710,-26.39351809,152.8735135,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.93764bbf61d9a547.436f6f726f7920746f2043757272612053656374696f6e20412054503131372e706466.pdf
BH014,borehole,8.45,126.280,-26.39421578,152.8738106,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.b73077d5a19184f4.436f6f726f7920746f2043757272612053656374696f6e20412042483031342e706466.pdf
BH2,borehole,9.45,115.850,-26.30959078,152.8763419,GPS,2011-09-16,Kin Kin Road Widening,point.pdf.821d12ebba08d56b.4b696e204b696e20526f616420576964656e696e67204248322e706466.pdf
BH1,borehole,8.23,115.680,-26.3094391,152.8763501,GPS,2011-09-16,Kin Kin Road Widening,point.pdf.bade377a1cddee05.4b696e204b696e20526f616420576964656e696e67204248312e706466.pdf
BH013,borehole,11.40,130.650,-26.3945449,152.8763919,surveyed,2009-08-26,Cooroy to Curra Section A,point.pdf.adf86f95253d262c.436f6f726f7920746f2043757272612053656374696f6e20412042483031332e706466.pdf
BH030,borehole,12.26,118.100,-26.39558215,152.8772861,surveyed,2009-12-01,Cooroy to Curra Section A,point.pdf.a74c3d12c1e1a0b9.436f6f726f7920746f2043757272612053656374696f6e20412042483033302e706466.pdf
BH012,borehole,12.50,130.800,-26.39474077,152.8773692,surveyed,2009-08-25,Cooroy to Curra Section A,point.pdf.9cb6f175b41cd7e2.436f6f726f7920746f2043757272612053656374696f6e20412042483031322e706466.pdf
TP028,test pit,3.60,129.790,-26.39469638,152.8774061,surveyed,2009-09-23,Cooroy to Curra Section A,point.pdf.b97d66c803c1a09a.436f6f726f7920746f2043757272612053656374696f6e20412054503032382e706466.pdf
BH031,borehole,12.64,118.040,-26.39563833,152.8774174,surveyed,2009-11-30,Cooroy to Curra Section A,point.pdf.973c449533976ecb.436f6f726f7920746f2043757272612053656374696f6e20412042483033312e706466.pdf
BH011,borehole,8.92,119.050,-26.39616734,152.8783423,surveyed,2009-08-24,Cooroy to Curra Section A,point.pdf.80c7b29bb64d5cd9.436f6f726f7920746f2043757272612053656374696f6e20412042483031312e706466.pdf
TP027,test pit,3.40,122.160,-26.39586174,152.8790379,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.97da5119a5b59f2f.436f6f726f7920746f2043757272612053656374696f6e20412054503032372e706466.pdf
BH M1,borehole,6.10,364.700,-26.6737793,152.8794552,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.9142cea41c72d05d.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d312e706466.pdf
BH M2,borehole,6.19,365.400,-26.6737243,152.8794854,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.b0f7c5f773c45b09.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d322e706466.pdf
TP026,test pit,4.10,114.740,-26.39616853,152.8798621,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.985e1ed9dda16932.436f6f726f7920746f2043757272612053656374696f6e20412054503032362e706466.pdf
TP074,test pit,3.90,113.160,-26.39687321,152.8801141,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.b786dbba409ba606.436f6f726f7920746f2043757272612053656374696f6e20412054503037342e706466.pdf
TP025,test pit,3.00,109.040,-26.39719885,152.8808123,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.8dd58f45d16880ce.436f6f726f7920746f2043757272612053656374696f6e20412054503032352e706466.pdf
TP024,test pit,3.20,114.750,-26.39786125,152.8824477,surveyed,2009-09-22,Cooroy to Curra Section A,point.pdf.a7647ebe2cb3484d.436f6f726f7920746f2043757272612053656374696f6e20412054503032342e706466.pdf
BH010,borehole,8.45,113.900,-26.39834969,152.8826132,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.b22083a8a8969c2f.436f6f726f7920746f2043757272612053656374696f6e20412042483031302e706466.pdf
TP023,test pit,3.50,113.280,-26.39894207,152.8833453,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.8c1087da713f5a0b.436f6f726f7920746f2043757272612053656374696f6e20412054503032332e706466.pdf
BH009,borehole,8.45,113.360,-26.39894171,152.8833455,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.bb3d1fb822634d15.436f6f726f7920746f2043757272612053656374696f6e20412042483030392e706466.pdf
BH008,borehole,8.45,112.870,-26.39963748,152.8839745,surveyed,2009-10-12,Cooroy to Curra Section A,point.pdf.b2517111f589ba5c.436f6f726f7920746f2043757272612053656374696f6e20412042483030382e706466.pdf
TP022,test pit,3.30,112.790,-26.39963775,152.8839746,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b63eae729717eedd.436f6f726f7920746f2043757272612053656374696f6e20412054503032322e706466.pdf
TP021,test pit,3.00,109.830,-26.40055902,152.8850995,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.85c66d9b16ea95b6.436f6f726f7920746f2043757272612053656374696f6e20412054503032312e706466.pdf
TP020,test pit,3.10,109.750,-26.40055947,152.8850999,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9d00b4f052825bfc.436f6f726f7920746f2043757272612053656374696f6e20412054503032302e706466.pdf
TP019,test pit,3.50,114.820,-26.40275597,152.8868215,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b78eee19241a121a.436f6f726f7920746f2043757272612053656374696f6e20412054503031392e706466.pdf
TP018,test pit,3.50,116.770,-26.40352189,152.8873396,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.9e70caa27f4df651.436f6f726f7920746f2043757272612053656374696f6e20412054503031382e706466.pdf
BH007,borehole,7.95,120.910,-26.40443941,152.8875162,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.8abfc7bf89f9b801.436f6f726f7920746f2043757272612053656374696f6e20412042483030372e706466.pdf
TP017,test pit,3.20,121.610,-26.40522321,152.8880452,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.a5f398ecc18f7a37.436f6f726f7920746f2043757272612053656374696f6e20412054503031372e706466.pdf
TP073,test pit,3.20,119.020,-26.40631222,152.8884928,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.aae00edd44dad10e.436f6f726f7920746f2043757272612053656374696f6e20412054503037332e706466.pdf
BH006,borehole,10.00,124.460,-26.40696659,152.8885014,surveyed,2009-09-02,Cooroy to Curra Section A,point.pdf.b28988892d90b6d2.436f6f726f7920746f2043757272612053656374696f6e20412042483030362e706466.pdf
TP016,test pit,3.30,109.660,-26.40861971,152.889354,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.be89f153d47b96c7.436f6f726f7920746f2043757272612053656374696f6e20412054503031362e706466.pdf
TP015,test pit,3.60,107.570,-26.40906376,152.8894565,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae520517a2e84000.436f6f726f7920746f2043757272612053656374696f6e20412054503031352e706466.pdf
TP072,test pit,3.40,104.040,-26.41001127,152.8897693,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.bf39cd8515befbe3.436f6f726f7920746f2043757272612053656374696f6e20412054503037322e706466.pdf
TP095,test pit,4.40,106.610,-26.40955988,152.8900987,surveyed,2010-02-05,Cooroy to Curra Section A,point.pdf.ab7719fb1684f7fe.436f6f726f7920746f2043757272612053656374696f6e20412054503039352e706466.pdf
TP014,test pit,3.70,110.760,-26.41111599,152.890562,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.ae19824cafb09bb7.436f6f726f7920746f2043757272612053656374696f6e20412054503031342e706466.pdf
TP013,test pit,3.40,109.820,-26.41196328,152.8908954,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b424ce8dc04441af.436f6f726f7920746f2043757272612053656374696f6e20412054503031332e706466.pdf
TP071,test pit,2.60,106.250,-26.41370311,152.8912024,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b286b5d02b35c7cc.436f6f726f7920746f2043757272612053656374696f6e20412054503037312e706466.pdf
TP012,test pit,3.20,109.340,-26.41483862,152.8922613,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.88d19889baa4e669.436f6f726f7920746f2043757272612053656374696f6e20412054503031322e706466.pdf
TP011,test pit,3.00,107.690,-26.41577006,152.8924673,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.b90aabbeb162dd96.436f6f726f7920746f2043757272612053656374696f6e20412054503031312e706466.pdf
BH087,borehole,24.80,108.920,-26.41725119,152.8934956,surveyed,2010-04-06,Cooroy to Curra Section A,point.pdf.b71270ffa932c901.436f6f726f7920746f2043757272612053656374696f6e20412042483038372e706466.pdf
BH086,borehole,24.75,109.630,-26.41753698,152.8937501,surveyed,2010-03-31,Cooroy to Curra Section A,point.pdf.9aae9471ab8bc651.436f6f726f7920746f2043757272612053656374696f6e20412042483038362e706466.pdf
TP010,test pit,3.00,109.920,-26.41760331,152.89395,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.a75daf16d389786e.436f6f726f7920746f2043757272612053656374696f6e20412054503031302e706466.pdf
