point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH02,borehole,15.00,<NULL>,-27.5457619,153.1146743,GPS,2012-07-04,Gateway Upgrade South,point.pdf.b6b5902626049cd3.47617465776179205570677261646520536f75746820424830322e706466.pdf
CPT101,CPT,19.52,<NULL>,-26.77148311,153.0421868,GPS,2016-01-19,Caloundra Interchange to Sunshine Motorway,point.pdf.b6b53b192d83bbdc.4350543130312e706466.pdf
BH138,borehole,18.95,2.060,-27.45091044,153.1154307,estimated-rough,1999-11-19,Brisbane Port Road,point.pdf.b6aced3428f371c6.4272697362616e6520506f727420526f61642042483133382e706466.pdf
CPTU104,CPT,12.00,4.430,-27.56716504,152.9866886,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b6a6f712322a33d6.49707377696368204d6f746f72776179205570677261646520435054553130342e706466.pdf
CP57,CPT,2.90,1.940,-27.35974507,153.0934189,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.b6a6f39e7150d5c5.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035372e706466.pdf
CP65AC,CPT,4.29,1.610,-27.35590151,153.0846638,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b6a0347881cb055a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363541432e706466.pdf
HA118,borehole,2.00,4.200,-27.33727282,153.0672581,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.b69c77e06aeb15fe.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131382e706466.pdf
BH237,borehole,18.50,13.760,-27.5794768,152.9374547,GPS,2007-07-31,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b69b9003fc8edb3c.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233372e706466.pdf
G59,borehole,5.50,8.100,-27.48087706,153.0208782,estimated-rough,2005-06-29,Southbank Education and Training Precinct,point.pdf.b6935af71a5de414.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204735392e706466.pdf
TP091,test pit,3.00,110.100,-26.42811566,152.9068632,surveyed,2010-02-12,Cooroy to Curra Section A,point.pdf.b68d34dab1c00170.436f6f726f7920746f2043757272612053656374696f6e20412054503039312e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
BH19,borehole,63.20,-3.350,-27.44410641,153.100669,surveyed,2005-05-06,Gateway Bridge Duplication,point.pdf.b6868797d80a8453.4761746577617920427269646765204475706c69636174696f6e20424831392e706466.pdf
CP66AR,CPT,9.75,1.240,-27.35579533,153.0846722,unknown,1989-12-13,Cannery Drain to Bicentennial Drive,point.pdf.b68574daff2a3b6c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350363641522e706466.pdf
BH17,borehole,10.00,12.800,-27.46406293,153.0106668,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.b6829f189d869563.4c616e67205061726b205265646576656c6f706d656e7420424831372e706466.pdf
BH333,borehole,22.70,21.960,-27.45502217,153.0241669,GPS,2012-02-22,Cross River Rail,point.pdf.b68177694fb6f3cc.43726f7373205269766572205261696c2042483333332e706466.pdf
BH9,borehole,13.70,19.600,-27.60504691,152.9169246,surveyed,2005-07-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b677f15efe31b3b6.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204248392e706466.pdf
CPT-BH213,CPT,11.26,3.420,-27.56408313,152.9890473,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b67219ceba2ae258.49707377696368204d6f746f727761792055706772616465204350542d42483231332e706466.pdf
BH8,borehole,20.80,5.450,-17.87812395,139.3429987,surveyed,2017-11-15,Beames Brook Bridge,point.pdf.b67161a0d7707ecb.4265616d65732042726f6f6b20427269646765204248382e706466.pdf
BH25,borehole,16.80,27.400,-27.60632112,152.9161669,surveyed,2005-09-02,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b66d3c5a203b21e1.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424832352e706466.pdf
B33,borehole,38.70,3.900,-27.43852864,153.0970287,estimated-rough,1981-01-23,Gateway Bridge,point.pdf.b66ced3b29965c22.4761746577617920427269646765204233332e706466.pdf
BH07,borehole,8.60,22.700,-27.52600357,153.0557492,surveyed,2015-06-23,Veloway 1,point.pdf.b6607ffe8fbc913c.56656c6f776179203120424830372e706466.pdf
CRR931,borehole,19.50,4.870,-27.43337507,153.0394788,surveyed,2018-08-28,Cross River Rail,point.pdf.b6604a9256d11132.43726f7373205269766572205261696c204352523933312e706466.pdf
Curve22_BH05,borehole,16.10,112.600,-16.84117699,145.6803131,surveyed,2013-08-05,Black Spot Project,point.pdf.b65d07cbef9c298b.426c61636b2053706f742050726f6a65637420437572766532325f424830352e706466.pdf
CPTu11L,CPT,1.88,6.900,-28.11404265,153.4415158,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b6586299884dcfd9.4350547531314c2e706466.pdf
RTTP04,test pit,1.50,16.330,-27.97065526,153.4085292,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.b64512474a5a2c47.476f6c6420436f617374205261706964205472616e736974205254545030342e706466.pdf
BH116,borehole,13.75,5.320,-27.45147636,153.1149507,estimated-rough,1999-11-10,Brisbane Port Road,point.pdf.b643bc5923f4d4cc.4272697362616e6520506f727420526f61642042483131362e706466.pdf
TP022,test pit,3.30,112.790,-26.39963775,152.8839746,surveyed,2009-09-21,Cooroy to Curra Section A,point.pdf.b63eae729717eedd.436f6f726f7920746f2043757272612053656374696f6e20412054503032322e706466.pdf
CPT105,CPT,19.94,<NULL>,-26.72871176,153.0466053,GPS,2016-01-19,Caloundra Interchange to Sunshine Motorway,point.pdf.b63814b0e43098b6.4350543130352e706466.pdf
CRR946,test pit,2.00,9.010,-27.53511967,153.0132425,surveyed,2018-08-03,Cross River Rail,point.pdf.b637bda664176864.43726f7373205269766572205261696c204352523934362e706466.pdf
BH02,borehole,10.10,7.440,-23.6673675,150.6562141,surveyed,2011-08-16,Eight Mile Creek Bridge,point.pdf.b63792b44b394e8d.4569676874204d696c6520437265656b2042726964676520424830322e706466.pdf
1,borehole,7.63,8.600,-27.51716079,152.9552639,estimated-rough,1979-04-12,Fig Tree Pocket Road Overpass,point.pdf.b628dfc4706c1ec8.466967205472656520506f636b656420526f6164204f7665727061737320312e706466.pdf
CPTu137,CPT,4.48,2.290,-27.38840967,153.0948204,surveyed,2004-06-28,Gateway Upgrade Northern Section,point.pdf.b6262a9551f0be6a.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753133372e706466.pdf
BH13,borehole,17.33,26.600,-27.24772129,153.0257301,surveyed,2011-05-12,Moreton Bay Rail Link,point.pdf.b625545b177ec567.4d6f7265746f6e20426179205261696c204c696e6b20424831332e706466.pdf
TP-F1,test pit,1.00,<NULL>,-27.1640718,152.8264889,unknown,2012-04-12,Brisbane-Woodford Road Slip Repair,point.pdf.b6243ac742f90294.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46312e706466.pdf
SSB-02,CPT,18.73,<NULL>,-27.95637418,153.4248986,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.b623292a4931bfb6.5353422d30322e706466.pdf
BH117,borehole,5.60,8.700,-27.48203369,153.0254685,estimated-rough,1999-03-25,South Bank Footbridge,point.pdf.b61c154c22b697ae.536f7574682042616e6b20466f6f746272696467652042483131372e706466.pdf
BH232,borehole,28.76,25.690,-27.57782408,152.9444758,GPS,2007-09-13,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b6174f50cbaf5777.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233322e706466.pdf
BH214,borehole,27.20,6.540,-21.14659241,149.131032,surveyed,2015-08-28,Mackay Ring Road,point.pdf.b6142e99b96594b2.4d61636b61792052696e6720526f616420537461676520322042483231342e706466.pdf
BH222,borehole,21.00,3.130,-27.56500839,152.9878326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b60f0af057783d36.49707377696368204d6f746f7277617920557067726164652042483232322e706466.pdf
CPTu15R,CPT,14.05,2.420,-28.11499787,153.4431426,surveyed,2017-12-15,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b5fb8ee6ef2680ed.435054753135522e706466.pdf
S-10,CPT,26.80,<NULL>,-28.07741416,153.4233485,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.b5fa61e480f5fdd5.532d31302e706466.pdf
BH12,borehole,6.10,23.710,-27.52748934,153.056314,surveyed,2015-06-18,Veloway 1,point.pdf.b5f88ba49d942c6a.56656c6f776179203120424831322e706466.pdf
CRR955,borehole,1.00,13.140,-27.51026192,153.0274348,surveyed,2018-07-25,Cross River Rail,point.pdf.b5f5ed729b96dfa7.43726f7373205269766572205261696c204352523935352e706466.pdf
TP14,test pit,0.40,<NULL>,-27.10267285,152.9764174,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b5ec974ebad85524.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031342e706466.pdf
C19,borehole,3.35,16.740,-27.51280893,153.0409445,estimated-rough,1969-04-22,Southeast Freeway,point.pdf.b5e8926afaaf4fb2.536f757468656173742046726565776179204331392e706466.pdf
CP30EC,CPT,10.00,3.710,-27.39518055,153.0844906,unknown,1989-12-12,Cannery Drain to Bicentennial Drive,point.pdf.b5dbfaabfa704dee.43616e6e65727920447261696e20746f20426963656e74656e6e69616c204472697665204350333045432e706466.pdf
CRR718,borehole,40.20,26.750,-27.46306171,153.0150986,surveyed,2017-10-13,Cross River Rail,point.pdf.b5d54410db051a6b.43726f7373205269766572205261696c204352523731382e706466.pdf
CPTu199,CPT,10.50,1.230,-27.40491366,153.091349,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.b5d4b9ffe6b88b42.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753139392e706466.pdf
AHBV 17,borehole,6.00,63.500,-27.576249,152.698464,surveyed,2011-05-04,Brisbane Valley Highway Grade Separation,point.pdf.b5cf6ad073c4c970.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031372e706466.pdf
TP10,test pit,1.65,92.600,-26.28639373,152.724722,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.b5cc2e41a03b9206.436f6f726f7920746f2043757272612053656374696f6e204320545031302e706466.pdf
BH324,borehole,29.85,5.460,-27.50391741,153.0257267,GPS,2012-02-01,Cross River Rail,point.pdf.b5cc0410b28e3030.43726f7373205269766572205261696c2042483332342e706466.pdf
BH207,borehole,7.16,7.470,-27.56345312,152.9909285,surveyed,2015-05-06,Ipswich Motorway Upgrade,point.pdf.b5b84870a59f1417.49707377696368204d6f746f7277617920557067726164652042483230372e706466.pdf
BH11,borehole,25.05,6.240,-27.32935504,153.0512622,unknown,1989-08-30,Depot Road Bridgesite,point.pdf.b5b7cf387f7ce8a4.4465706f7420526f6164204272696467657369746520424831312e706466.pdf
BH2,borehole,9.36,<NULL>,-27.75820076,153.242463,estimated-rough,1989-03-15,Burnside Road Interchange,point.pdf.b5b5e306fd676e5a.4275726e7369646520526f616420496e7465726368616e6765204248322e706466.pdf
BH109,borehole,43.80,13.900,-19.2948711,146.6933417,surveyed,2013-03-14,Kalynda Parade Overpass,point.pdf.b5a5dcf767212501.4b616c796e646120506172616465204f766572706173732042483130392e706466.pdf
BH19,borehole,5.40,-3.000,-27.08973338,152.97514894,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.b598617d59d44879.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831392e706466.pdf
BH015,borehole,25.80,157.280,-26.38919785,152.8441536,surveyed,2009-10-23,Cooroy to Curra Section A,point.pdf.b59790ce86cf663c.436f6f726f7920746f2043757272612053656374696f6e20412042483031352e706466.pdf
TP201,test pit,1.50,72.400,-27.66887043,152.9144791,estimated-rough,1999-08-04,South West Arterial,point.pdf.b595dc75da408f80.536f757468205765737420417274657269616c2054503230312e706466.pdf
CRR924,borehole,26.65,3.710,-27.4393652,153.0377586,surveyed,2018-05-22,Cross River Rail,point.pdf.b5861ce8fa46c156.43726f7373205269766572205261696c204352523932342e706466.pdf
BH24,borehole,41.40,4.410,-27.44055647,153.0989458,surveyed,2005-05-31,Gateway Bridge Duplication,point.pdf.b581dd3340bdff94.4761746577617920427269646765204475706c69636174696f6e20424832342e706466.pdf
BH111,borehole,17.70,3.700,-27.48132932,153.0264401,estimated-rough,1999-03-26,South Bank Footbridge,point.pdf.b578e481f461fc3d.536f7574682042616e6b20466f6f746272696467652042483131312e706466.pdf
BH7,borehole,13.50,3.240,-27.09096429,152.97533265,surveyed,2005-11-10,Widening of the Captain Whish Bridges,point.pdf.b57462be4084def1.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248372e706466.pdf
TP27,test pit,4.00,67.200,-26.32732819,152.7331163,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.b573ce3b9d1186a3.436f6f726f7920746f2043757272612053656374696f6e204320545032372e706466.pdf
G33,borehole,8.50,11.100,-27.48029798,153.0210485,estimated-rough,2005-06-10,Southbank Education and Training Precinct,point.pdf.b572b36889125b3f.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733332e706466.pdf
BH35,borehole,15.80,10.900,-27.60940313,152.9036126,surveyed,2005-08-14,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b5714fef4398b245.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520424833352e706466.pdf
CPT-CC-02,CPT,5.33,<NULL>,-27.941537,153.342589,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.b57060ebfda30089.476f6c6420436f617374204c69676874205261696c204350542d43432d30322e706466.pdf
G27,borehole,7.00,8.100,-27.48053474,153.021387,estimated-rough,2005-06-14,Southbank Education and Training Precinct,point.pdf.b56c839f30f39fcc.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204732372e706466.pdf
MAR-28,CPT,9.64,4.370,-28.0046671,153.3694431,GPS,2003-11-02,Royal Pines,point.pdf.b5678347fa69328d.4d41522d32382e706466.pdf
BH129,borehole,15.45,9.820,-21.14073582,149.1316917,surveyed,2014-10-09,Mackay Ring Road,point.pdf.b5631871753e05a7.4d61636b61792052696e6720526f616420537461676520312042483132392e706466.pdf
CPTu106,CPT,16.35,2.720,-27.42605893,153.0915823,surveyed,2004-06-07,Gateway Upgrade Northern Section,point.pdf.b55d26ddc57c9761.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753130362e706466.pdf
BH104,borehole,16.95,3.400,-27.35569136,153.0820415,estimated-rough,2011-12-08,Gateway North Traffic Management Initiative,point.pdf.b559ef8f0e9db1e2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130342e706466.pdf
CPTu10R,CPT,4.65,4.570,-28.11481491,153.4334513,GPS,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b558475e138f1ba0.435054753130522e706466.pdf
TP4,test pit,0.90,20.700,-27.4044324,153.0597964,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b554182d8bcd9b4c.4e756e64616820427970617373205450342e706466.pdf
BH022,borehole,24.50,171.200,-26.39283921,152.8606141,surveyed,2009-07-15,Cooroy to Curra Section A,point.pdf.b54dfbe6325bd096.436f6f726f7920746f2043757272612053656374696f6e20412042483032322e706466.pdf
BHP88,borehole,12.10,-1.200,-27.26565698,153.0779223,surveyed,2006-06-06,Houghton Highway Bridge Duplication,point.pdf.b54d6571c1535680.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485038382e706466.pdf
T-BH04,borehole,28.08,3.285,-27.40510044,153.1654001,GPS,2016-09-14,Port Drive Upgrade,point.pdf.b547da0967a10bc4.506f7274204472697665205570677261646520542d424830342e706466.pdf
CP69CL,CPT,5.25,1.960,-27.35557836,153.0821409,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.b54440e6e36c820e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639434c2e706466.pdf
BH101,borehole,16.58,4.650,-27.5535152,153.0095822,surveyed,2010-10-19,Ipswich Motorway Upgrade,point.pdf.b540aa69f2099f40.49707377696368204d6f746f7277617920557067726164652042483130312e706466.pdf
5,borehole,14.29,10.000,-27.5167512,152.9554672,estimated-rough,1979-03-29,Fig Tree Pocket Road Overpass,point.pdf.b538caee4e56bb32.466967205472656520506f636b656420526f6164204f7665727061737320352e706466.pdf
TP081,test pit,3.60,122.690,-26.43333743,152.9151721,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.b53210d5b471c605.436f6f726f7920746f2043757272612053656374696f6e20412054503038312e706466.pdf
BH226,borehole,26.05,7.170,-21.14534043,149.1312141,surveyed,2015-10-11,Mackay Ring Road,point.pdf.b5315b5af5554061.4d61636b61792052696e6720526f616420537461676520322042483232362e706466.pdf
BH142,borehole,14.50,4.480,-27.43518088,153.0953549,surveyed,2004-08-20,Gateway Upgrade Northern Section,point.pdf.b52d0c2d95d5f5c6.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483134322e706466.pdf
CPTu176,CPT,10.35,3.100,-27.43452062,153.0955726,surveyed,2005-02-04,Gateway Upgrade Northern Section,point.pdf.b5241089c9794533.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753137362e706466.pdf
CP31KL,CPT,8.51,1.540,-27.39430064,153.086326,unknown,1989-12-11,Cannery Drain to Bicentennial Drive,point.pdf.b5171eb6c8b6db7a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033314b4c2e706466.pdf
CPTU111,CPT,13.00,3.660,-27.56531697,152.9859868,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b5166e71d9a46a28.49707377696368204d6f746f72776179205570677261646520435054553131312e706466.pdf
BH103,borehole,24.30,11.780,-21.18229038,149.1260178,surveyed,2014-09-18,Mackay Ring Road,point.pdf.b50e73eab41f8bf7.4d61636b61792052696e6720526f616420537461676520312042483130332e706466.pdf
BH9,borehole,11.90,9.750,-27.4646386,153.0105778,estimated-rough,2000-10-20,Lang Park Redevelopment,point.pdf.b5080d94b6e93b60.4c616e67205061726b205265646576656c6f706d656e74204248392e706466.pdf
CPTu16R,CPT,8.60,2.020,-28.1158228,153.4434647,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b505e9bbd79298b1.435054753136522e706466.pdf
BH160,borehole,14.15,14.280,-21.11889166,149.1299953,surveyed,2014-12-16,Mackay Ring Road,point.pdf.b4fea72b2eee15d0.4d61636b61792052696e6720526f616420537461676520312042483136302e706466.pdf
BH336,borehole,32.00,21.140,-27.48986873,153.0314937,GPS,2012-03-08,Cross River Rail,point.pdf.b4fb7641362ec73c.43726f7373205269766572205261696c2042483333362e706466.pdf
CRR966,test pit,2.20,26.410,-27.45763691,153.01859,surveyed,2018-08-06,Cross River Rail,point.pdf.b4f9a7c3d0d5b0b6.43726f7373205269766572205261696c204352523936362e706466.pdf
RTTP16,test pit,1.50,1.670,-28.03590925,153.4310812,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b4f6d08619713381.476f6c6420436f617374205261706964205472616e736974205254545031362e706466.pdf
MAR-05,CPT,0.80,4.340,-28.00230185,153.369496,GPS,2003-10-28,Royal Pines,point.pdf.b4f0d8472779d3ea.4d41522d30352e706466.pdf
C58,borehole,14.70,74.400,-26.24138583,152.7040167,surveyed,2011-08-17,Cooroy to Curra Section C,point.pdf.b4eca7793932d229.436f6f726f7920746f2043757272612053656374696f6e2043204335382e706466.pdf
CPT-D-011,CPT,12.66,53.590,-26.18470218,152.6944149,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.b4e99534f3148afb.4350542d442d3031312e706466.pdf
MAR-18,CPT,12.17,2.800,-28.00373565,153.3733963,GPS,2003-10-31,Royal Pines,point.pdf.b4e8b2e64693a092.4d41522d31382e706466.pdf
BH08,borehole,17.35,15.000,-27.25229326,153.0119352,surveyed,2011-05-13,Moreton Bay Rail Link,point.pdf.b4e672655af64946.4d6f7265746f6e20426179205261696c204c696e6b20424830382e706466.pdf
TP-F4,test pit,3.50,<NULL>,-27.1637991,152.8264065,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b4e5f3117d520f4e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46342e706466.pdf
2,borehole,5.18,22.470,-27.46153991,153.034215,estimated-rough,1967-10-02,Petrie Bight Expressway,point.pdf.b4e5d513a6db6889.506574726965204269676874204578707265737377617920322e706466.pdf
BH101,borehole,33.69,3.091,-27.4788909,153.0280085,estimated-rough,1966-04-24,Gardens Point Bridge,point.pdf.b4e592e22d577fdf.47617264656e7320506f696e74204272696467652042483130312e706466.pdf
BH113,borehole,10.00,103.480,-26.38825553,152.8364531,surveyed,2010-02-03,Cooroy to Curra Section A,point.pdf.b4e25c33464cb573.436f6f726f7920746f2043757272612053656374696f6e20412042483131332e706466.pdf
TP05,test pit,1.65,<NULL>,-18.72617585,146.1465603,estimated-rough,2013-09-05,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b4e001e3504c611c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030352e706466.pdf
GE057M_BH02,borehole,11.00,303.700,-16.84671593,145.675354,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.b4dbd3843fe9fca4.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830322e706466.pdf
BH102,borehole,22.10,5.960,-19.26228398,146.7063223,surveyed,2018-03-22,Bohle River Pedestrian Cycle Bridge,point.pdf.b4d4a8e5133e1512.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130322e706466.pdf
MG-OD-C02,CPT,13.84,<NULL>,-27.47376461,153.047202,GPS,2007-02-01,Oxlade Drive,point.pdf.b4d2e7ce04a9265b.4d472d4f442d4330322e706466.pdf
QC-01,CPT,27.05,<NULL>,-27.43205988,153.1363947,GPS,2005-02-03,Queensland Cotton,point.pdf.b4d1b82c316a07ae.51432d30312e706466.pdf
AH10,borehole,6.45,10.390,-27.60949687,152.9024942,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b4cfd0b50f50f75a.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831302e706466.pdf
BH49,borehole,23.00,6.100,-27.26414423,152.9837375,surveyed,2011-07-12,Moreton Bay Rail Link,point.pdf.b4cf1909560e9ce7.4d6f7265746f6e20426179205261696c204c696e6b20424834392e706466.pdf
BH147,borehole,15.50,10.650,-21.12901047,149.1333172,surveyed,2014-10-27,Mackay Ring Road,point.pdf.b4ceb8dd30e51dab.4d61636b61792052696e6720526f616420537461676520312042483134372e706466.pdf
TPBV 24,test pit,3.10,55.500,-27.576671,152.701746,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.b4cea6e374643be6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032342e706466.pdf
BH231,borehole,16.90,20.730,-27.49698078,153.0391395,surveyed,1997-11-26,South East Transit Project,point.pdf.b4b9400be75f47b3.536f7574682045617374205472616e7369742050726f6a6563742042483233312e706466.pdf
CB-21,CPT,11.35,<NULL>,-19.29109461,146.8553076,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4b73cd88ba6b79d.43422d32312e706466.pdf
BH9,borehole,16.20,6.760,-27.37404561,153.0964676,unknown,1989-07-13,Nudgee Road Bridgesite,point.pdf.b4a7b1af0c8afb87.4e756467656520526f61642042726964676573697465204248392e706466.pdf
BH12,borehole,10.10,113.070,-27.54067003,152.2943523,surveyed,2001-06-09,Gatton Bypass Duplication,point.pdf.b4a7a73930615e91.476174746f6e20427970617373204475706c69636174696f6e20424831322e706466.pdf
BH229,borehole,10.45,3.400,-27.5676408,152.9866318,surveyed,2015-04-29,Ipswich Motorway Upgrade,point.pdf.b4a032e9f657ab89.49707377696368204d6f746f7277617920557067726164652042483232392e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
9,borehole,8.05,11.800,-27.41140881,153.0375327,estimated-rough,1970-11-18,Northern Freeway,point.pdf.b497ca0852d47a93.4e6f72746865726e204672656577617920392e706466.pdf
BH230,borehole,15.14,17.070,-27.58031063,152.9380939,GPS,2007-08-10,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.b4940b90ce030ef3.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233302e706466.pdf
BH321,borehole,40.00,9.950,-27.51196189,153.0223467,GPS,2012-02-20,Cross River Rail,point.pdf.b48da83129bd0d37.43726f7373205269766572205261696c2042483332312e706466.pdf
CPT4,CPT,9.57,2.030,-27.87952225,153.3150973,surveyed,1996-01-17,Coomera River Bridge,point.pdf.b47a0d1b9a7b57d0.436f6f6d6572612052697665722042726964676520435054342e706466.pdf
TPBV 20,test pit,2.60,58.100,-27.57709,152.703396,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.b479affc4f48f08b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032302e706466.pdf
BH03,borehole,7.80,94.450,-26.2040334,152.9204988,surveyed,2011-03-23,Noonan Range,point.pdf.b4783b6878a50851.4e6f6f6e616e2052616e676520424830332e706466.pdf
BH14,borehole,21.20,315.340,-26.88646172,150.8557378,surveyed,2014-07-13,Jingi Jingi Creek Bridge,point.pdf.b46a56d9d9e56929.4a696e6769204a696e676920437265656b2042726964676520424831342e706466.pdf
PCP1,CPT,7.00,1.440,-27.3033618,153.0202072,unknown,1994-01-28,Gateway Arterial Duplication,point.pdf.b461bf1d5a0524af.4761746577617920417274657269616c204475706c69636174696f6e20504350312e706466.pdf
TP203,test pit,2.40,71.200,-27.67052954,152.9129432,estimated-rough,1999-08-04,South West Arterial,point.pdf.b45e3a64d88184f2.536f757468205765737420417274657269616c2054503230332e706466.pdf
TP043,test pit,2.40,175.980,-26.39019727,152.8499488,surveyed,2009-08-14,Cooroy to Curra Section A,point.pdf.b45e38da1e64615b.436f6f726f7920746f2043757272612053656374696f6e20412054503034332e706466.pdf
C20,borehole,3.35,15.400,-27.51171988,153.0403512,estimated-rough,1969-04-21,Southeast Freeway,point.pdf.b45db77e65a9a921.536f757468656173742046726565776179204332302e706466.pdf
AH12,borehole,6.45,9.460,-27.60901322,152.9029248,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b45bb043df9cc09b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831322e706466.pdf
B9,borehole,37.70,-4.700,-27.44648561,153.1015843,estimated-rough,1980-10-16,Gateway Bridge,point.pdf.b4540bc549293282.47617465776179204272696467652042392e706466.pdf
